CodEscolasAtendidas,Ano,UF,Municipio,EsferaGoverno,QtdEscolasAtendidas
1177251,2021,PB,AGUIAR,ADMINISTRAÇÃO,1
1177252,2021,PB,AGUIAR,ADMINISTRAÇÃO,9
1177253,2021,PB,ALAGOA GRANDE,ADMINISTRAÇÃO,4
1177254,2021,PB,ALAGOA GRANDE,ADMINISTRAÇÃO,31
1177255,2021,PB,ALAGOA NOVA,ADMINISTRAÇÃO,2
1177256,2021,PB,ALAGOA NOVA,ADMINISTRAÇÃO,35
1177257,2021,PB,ALAGOINHA,ADMINISTRAÇÃO,1
1177258,2021,PB,ALAGOINHA,ADMINISTRAÇÃO,11
1177259,2021,PB,ALCANTIL,ADMINISTRAÇÃO,1
1177260,2021,PB,ALCANTIL,ADMINISTRAÇÃO,7
1177261,2021,PB,ALGODAO DE JANDAIRA,ADMINISTRAÇÃO,1
1177262,2021,PB,ALGODAO DE JANDAIRA,ADMINISTRAÇÃO,7
1177263,2021,PB,ALHANDRA,ADMINISTRAÇÃO,3
1177264,2021,PB,ALHANDRA,ADMINISTRAÇÃO,20
1177265,2021,PB,AMPARO,ADMINISTRAÇÃO,1
1177266,2021,PB,AMPARO,ADMINISTRAÇÃO,2
1177267,2021,PB,APARECIDA,ADMINISTRAÇÃO,1
1177268,2021,PB,APARECIDA,ADMINISTRAÇÃO,11
1177269,2021,PB,ARACAGI,ADMINISTRAÇÃO,2
1177270,2021,PB,ARACAGI,ADMINISTRAÇÃO,22
1177271,2021,PB,ARARA,ADMINISTRAÇÃO,2
1177272,2021,PB,ARARA,ADMINISTRAÇÃO,14
1177273,2021,PB,ARARUNA,ADMINISTRAÇÃO,2
1177274,2021,PB,ARARUNA,ADMINISTRAÇÃO,29
1177275,2021,PB,AREIA,ADMINISTRAÇÃO,4
1177276,2021,PB,AREIA,ADMINISTRAÇÃO,17
1177277,2021,PB,AREIA,PARTICULAR,1
1177278,2021,PB,AREIA DE BARAUNAS,ADMINISTRAÇÃO,1
1177279,2021,PB,AREIA DE BARAUNAS,ADMINISTRAÇÃO,8
1177280,2021,PB,AREIAL,ADMINISTRAÇÃO,1
1177281,2021,PB,AREIAL,ADMINISTRAÇÃO,8
1177282,2021,PB,AROEIRAS,ADMINISTRAÇÃO,2
1177283,2021,PB,AROEIRAS,ADMINISTRAÇÃO,35
1177284,2021,PB,ASSUNCAO,ADMINISTRAÇÃO,1
1177285,2021,PB,ASSUNCAO,ADMINISTRAÇÃO,8
1177286,2021,PB,BAIA DA TRAICAO,ADMINISTRAÇÃO,3
1177287,2021,PB,BAIA DA TRAICAO,ADMINISTRAÇÃO,14
1177288,2021,PB,BAIA DA TRAICAO,PARTICULAR,1
1177289,2021,PB,BANANEIRAS,ADMINISTRAÇÃO,2
1177290,2021,PB,BANANEIRAS,ADMINISTRAÇÃO,32
1177291,2021,PB,BARAUNA,ADMINISTRAÇÃO,1
1177292,2021,PB,BARAUNA,ADMINISTRAÇÃO,3
1177293,2021,PB,BARRA DE SANTA ROSA,ADMINISTRAÇÃO,1
1177294,2021,PB,BARRA DE SANTA ROSA,ADMINISTRAÇÃO,14
1177295,2021,PB,BARRA DE SANTANA,ADMINISTRAÇÃO,1
1177296,2021,PB,BARRA DE SANTANA,ADMINISTRAÇÃO,18
1177297,2021,PB,BARRA DE SAO MIGUEL,ADMINISTRAÇÃO,1
1177298,2021,PB,BARRA DE SAO MIGUEL,ADMINISTRAÇÃO,6
1177299,2021,PB,BAYEUX,ADMINISTRAÇÃO,11
1177300,2021,PB,BAYEUX,ADMINISTRAÇÃO,37
1177301,2021,PB,BAYEUX,PARTICULAR,1
1177302,2021,PB,BELEM,ADMINISTRAÇÃO,2
1177303,2021,PB,BELEM,ADMINISTRAÇÃO,17
1177304,2021,PB,BELEM DO BREJO DO CRUZ,ADMINISTRAÇÃO,2
1177305,2021,PB,BELEM DO BREJO DO CRUZ,ADMINISTRAÇÃO,9
1177306,2021,PB,BERNARDINO BATISTA,ADMINISTRAÇÃO,1
1177307,2021,PB,BERNARDINO BATISTA,ADMINISTRAÇÃO,10
1177308,2021,PB,BOA VENTURA,ADMINISTRAÇÃO,1
1177309,2021,PB,BOA VENTURA,ADMINISTRAÇÃO,10
1177310,2021,PB,BOA VISTA,ADMINISTRAÇÃO,1
1177311,2021,PB,BOA VISTA,ADMINISTRAÇÃO,11
1177312,2021,PB,BOM JESUS,ADMINISTRAÇÃO,1
1177313,2021,PB,BOM JESUS,ADMINISTRAÇÃO,6
1177314,2021,PB,BOM SUCESSO,ADMINISTRAÇÃO,2
1177315,2021,PB,BOM SUCESSO,ADMINISTRAÇÃO,3
1177316,2021,PB,BONITO DE SANTA FE,ADMINISTRAÇÃO,2
1177317,2021,PB,BONITO DE SANTA FE,ADMINISTRAÇÃO,17
1177318,2021,PB,BOQUEIRAO,ADMINISTRAÇÃO,3
1177319,2021,PB,BOQUEIRAO,ADMINISTRAÇÃO,21
1177320,2021,PB,BOQUEIRAO,PARTICULAR,1
1177321,2021,PB,BORBOREMA,ADMINISTRAÇÃO,1
1177322,2021,PB,BORBOREMA,ADMINISTRAÇÃO,8
1177323,2021,PB,BREJO DO CRUZ,ADMINISTRAÇÃO,2
1177324,2021,PB,BREJO DO CRUZ,ADMINISTRAÇÃO,15
1177325,2021,PB,BREJO DOS SANTOS,ADMINISTRAÇÃO,1
1177326,2021,PB,BREJO DOS SANTOS,ADMINISTRAÇÃO,9
1177327,2021,PB,CAAPORA,ADMINISTRAÇÃO,2
1177328,2021,PB,CAAPORA,ADMINISTRAÇÃO,20
1177329,2021,PB,CABACEIRAS,ADMINISTRAÇÃO,2
1177330,2021,PB,CABACEIRAS,ADMINISTRAÇÃO,4
1177331,2021,PB,CABEDELO,ADMINISTRAÇÃO,9
1177332,2021,PB,CABEDELO,ADMINISTRAÇÃO,31
1177333,2021,PB,CACHOEIRA DOS INDIOS,ADMINISTRAÇÃO,1
1177334,2021,PB,CACHOEIRA DOS INDIOS,ADMINISTRAÇÃO,5
1177335,2021,PB,CACIMBA DE AREIA,ADMINISTRAÇÃO,1
1177336,2021,PB,CACIMBA DE AREIA,ADMINISTRAÇÃO,6
1177337,2021,PB,CACIMBA DE DENTRO,ADMINISTRAÇÃO,3
1177338,2021,PB,CACIMBA DE DENTRO,ADMINISTRAÇÃO,23
1177339,2021,PB,CACIMBAS,ADMINISTRAÇÃO,1
1177340,2021,PB,CACIMBAS,ADMINISTRAÇÃO,10
1177341,2021,PB,CAICARA,ADMINISTRAÇÃO,2
1177342,2021,PB,CAICARA,ADMINISTRAÇÃO,8
1177343,2021,PB,CAJAZEIRAS,ADMINISTRAÇÃO,12
1177344,2021,PB,CAJAZEIRAS,ADMINISTRAÇÃO,26
1177345,2021,PB,CAJAZEIRAS,PARTICULAR,1
1177346,2021,PB,CAJAZEIRINHAS,ADMINISTRAÇÃO,1
1177347,2021,PB,CAJAZEIRINHAS,ADMINISTRAÇÃO,8
1177348,2021,PB,CALDAS BRANDAO,ADMINISTRAÇÃO,2
1177349,2021,PB,CALDAS BRANDAO,ADMINISTRAÇÃO,6
1177350,2021,PB,CAMALAU,ADMINISTRAÇÃO,1
1177351,2021,PB,CAMALAU,ADMINISTRAÇÃO,9
1177352,2021,PB,CAMPINA GRANDE,ADMINISTRAÇÃO,53
1177353,2021,PB,CAMPINA GRANDE,ADMINISTRAÇÃO,148
1177354,2021,PB,CAMPINA GRANDE,PARTICULAR,4
1177355,2021,PB,CAPIM,ADMINISTRAÇÃO,1
1177356,2021,PB,CAPIM,ADMINISTRAÇÃO,6
1177357,2021,PB,CARAUBAS,ADMINISTRAÇÃO,1
1177358,2021,PB,CARAUBAS,ADMINISTRAÇÃO,7
1177359,2021,PB,CARRAPATEIRA,ADMINISTRAÇÃO,2
1177360,2021,PB,CARRAPATEIRA,ADMINISTRAÇÃO,4
1177361,2021,PB,CASSERENGUE,ADMINISTRAÇÃO,1
1177362,2021,PB,CASSERENGUE,ADMINISTRAÇÃO,10
1177363,2021,PB,CATINGUEIRA,ADMINISTRAÇÃO,1
1177364,2021,PB,CATINGUEIRA,ADMINISTRAÇÃO,5
1177365,2021,PB,CATOLE DO ROCHA,ADMINISTRAÇÃO,7
1177366,2021,PB,CATOLE DO ROCHA,ADMINISTRAÇÃO,13
1177367,2021,PB,CATURITE,ADMINISTRAÇÃO,1
1177368,2021,PB,CATURITE,ADMINISTRAÇÃO,7
1177369,2021,PB,CONCEICAO,ADMINISTRAÇÃO,5
1177370,2021,PB,CONCEICAO,ADMINISTRAÇÃO,33
1177371,2021,PB,CONDADO,ADMINISTRAÇÃO,1
1177372,2021,PB,CONDADO,ADMINISTRAÇÃO,5
1177373,2021,PB,CONDE,ADMINISTRAÇÃO,2
1177374,2021,PB,CONDE,ADMINISTRAÇÃO,29
1177375,2021,PB,CONGO,ADMINISTRAÇÃO,1
1177376,2021,PB,CONGO,ADMINISTRAÇÃO,7
1177377,2021,PB,COREMAS,ADMINISTRAÇÃO,2
1177378,2021,PB,COREMAS,ADMINISTRAÇÃO,18
1177379,2021,PB,COXIXOLA,ADMINISTRAÇÃO,1
1177380,2021,PB,COXIXOLA,ADMINISTRAÇÃO,4
1177381,2021,PB,CRUZ DO ESPIRITO SANTO,ADMINISTRAÇÃO,4
1177382,2021,PB,CRUZ DO ESPIRITO SANTO,ADMINISTRAÇÃO,18
1177383,2021,PB,CUBATI,ADMINISTRAÇÃO,1
1177384,2021,PB,CUBATI,ADMINISTRAÇÃO,12
1177385,2021,PB,CUITE,ADMINISTRAÇÃO,4
1177386,2021,PB,CUITE,ADMINISTRAÇÃO,21
1177387,2021,PB,CUITE DE MAMANGUAPE,ADMINISTRAÇÃO,1
1177388,2021,PB,CUITE DE MAMANGUAPE,ADMINISTRAÇÃO,14
1177389,2021,PB,CUITEGI,ADMINISTRAÇÃO,1
1177390,2021,PB,CUITEGI,ADMINISTRAÇÃO,11
1177391,2021,PB,CURRAL DE CIMA,ADMINISTRAÇÃO,1
1177392,2021,PB,CURRAL DE CIMA,ADMINISTRAÇÃO,11
1177393,2021,PB,CURRAL VELHO,ADMINISTRAÇÃO,1
1177394,2021,PB,CURRAL VELHO,ADMINISTRAÇÃO,4
1177395,2021,PB,DAMIAO,ADMINISTRAÇÃO,1
1177396,2021,PB,DAMIAO,ADMINISTRAÇÃO,8
1177397,2021,PB,DESTERRO,ADMINISTRAÇÃO,2
1177398,2021,PB,DESTERRO,ADMINISTRAÇÃO,12
1177399,2021,PB,DIAMANTE,ADMINISTRAÇÃO,3
1177400,2021,PB,DIAMANTE,ADMINISTRAÇÃO,10
1177401,2021,PB,DONA INES,ADMINISTRAÇÃO,1
1177402,2021,PB,DONA INES,ADMINISTRAÇÃO,17
1177403,2021,PB,DUAS ESTRADAS,ADMINISTRAÇÃO,2
1177404,2021,PB,DUAS ESTRADAS,ADMINISTRAÇÃO,7
1177405,2021,PB,EMAS,ADMINISTRAÇÃO,1
1177406,2021,PB,EMAS,ADMINISTRAÇÃO,3
1177407,2021,PB,ESPERANCA,ADMINISTRAÇÃO,2
1177408,2021,PB,ESPERANCA,ADMINISTRAÇÃO,29
1177409,2021,PB,ESPERANCA,PARTICULAR,1
1177410,2021,PB,FAGUNDES,ADMINISTRAÇÃO,2
1177411,2021,PB,FAGUNDES,ADMINISTRAÇÃO,29
1177412,2021,PB,FREI MARTINHO,ADMINISTRAÇÃO,1
1177413,2021,PB,FREI MARTINHO,ADMINISTRAÇÃO,3
1177414,2021,PB,GADO BRAVO,ADMINISTRAÇÃO,1
1177415,2021,PB,GADO BRAVO,ADMINISTRAÇÃO,33
1177416,2021,PB,GUARABIRA,ADMINISTRAÇÃO,11
1177417,2021,PB,GUARABIRA,ADMINISTRAÇÃO,41
1177418,2021,PB,GURINHEM,ADMINISTRAÇÃO,1
1177419,2021,PB,GURINHEM,ADMINISTRAÇÃO,15
1177420,2021,PB,GURJAO,ADMINISTRAÇÃO,1
1177421,2021,PB,GURJAO,ADMINISTRAÇÃO,5
1177422,2021,PB,IBIARA,ADMINISTRAÇÃO,3
1177423,2021,PB,IBIARA,ADMINISTRAÇÃO,8
1177424,2021,PB,IGARACY,ADMINISTRAÇÃO,1
1177425,2021,PB,IGARACY,ADMINISTRAÇÃO,11
1177426,2021,PB,IMACULADA,ADMINISTRAÇÃO,3
1177427,2021,PB,IMACULADA,ADMINISTRAÇÃO,13
1177428,2021,PB,INGA,ADMINISTRAÇÃO,3
1177429,2021,PB,INGA,ADMINISTRAÇÃO,22
1177430,2021,PB,ITABAIANA,ADMINISTRAÇÃO,5
1177431,2021,PB,ITABAIANA,ADMINISTRAÇÃO,13
1177432,2021,PB,ITAPORANGA,ADMINISTRAÇÃO,6
1177433,2021,PB,ITAPORANGA,ADMINISTRAÇÃO,12
1177434,2021,PB,ITAPORANGA,PARTICULAR,2
1177435,2021,PB,ITAPOROROCA,ADMINISTRAÇÃO,2
1177436,2021,PB,ITAPOROROCA,ADMINISTRAÇÃO,14
1177437,2021,PB,ITATUBA,ADMINISTRAÇÃO,1
1177438,2021,PB,ITATUBA,ADMINISTRAÇÃO,12
1177439,2021,PB,JACARAU,ADMINISTRAÇÃO,2
1177440,2021,PB,JACARAU,ADMINISTRAÇÃO,20
1177441,2021,PB,JERICO,ADMINISTRAÇÃO,1
1177442,2021,PB,JERICO,ADMINISTRAÇÃO,13
1177443,2021,PB,JOAO PESSOA,ADMINISTRAÇÃO,105
1177444,2021,PB,JOAO PESSOA,ADMINISTRAÇÃO,184
1177445,2021,PB,JOAO PESSOA,PARTICULAR,3
1177446,2021,PB,JOCA CLAUDINO,ADMINISTRAÇÃO,1
1177447,2021,PB,JOCA CLAUDINO,ADMINISTRAÇÃO,9
1177448,2021,PB,JUAREZ TAVORA,ADMINISTRAÇÃO,1
1177449,2021,PB,JUAREZ TAVORA,ADMINISTRAÇÃO,11
1177450,2021,PB,JUAZEIRINHO,ADMINISTRAÇÃO,2
1177451,2021,PB,JUAZEIRINHO,ADMINISTRAÇÃO,17
1177452,2021,PB,JUNCO DO SERIDO,ADMINISTRAÇÃO,1
1177453,2021,PB,JUNCO DO SERIDO,ADMINISTRAÇÃO,3
1177454,2021,PB,JURIPIRANGA,ADMINISTRAÇÃO,2
1177455,2021,PB,JURIPIRANGA,ADMINISTRAÇÃO,10
1177456,2021,PB,JURU,ADMINISTRAÇÃO,2
1177457,2021,PB,JURU,ADMINISTRAÇÃO,9
1177458,2021,PB,LAGOA,ADMINISTRAÇÃO,2
1177459,2021,PB,LAGOA,ADMINISTRAÇÃO,8
1177460,2021,PB,LAGOA DE DENTRO,ADMINISTRAÇÃO,2
1177461,2021,PB,LAGOA DE DENTRO,ADMINISTRAÇÃO,14
1177462,2021,PB,LAGOA SECA,ADMINISTRAÇÃO,2
1177463,2021,PB,LAGOA SECA,ADMINISTRAÇÃO,32
1177464,2021,PB,LASTRO,ADMINISTRAÇÃO,1
1177465,2021,PB,LASTRO,ADMINISTRAÇÃO,7
1177466,2021,PB,LIVRAMENTO,ADMINISTRAÇÃO,1
1177467,2021,PB,LIVRAMENTO,ADMINISTRAÇÃO,17
1177468,2021,PB,LOGRADOURO,ADMINISTRAÇÃO,1
1177469,2021,PB,LOGRADOURO,ADMINISTRAÇÃO,5
1177470,2021,PB,LUCENA,ADMINISTRAÇÃO,1
1177471,2021,PB,LUCENA,ADMINISTRAÇÃO,12
1177472,2021,PB,MAE DAGUA,ADMINISTRAÇÃO,1
1177473,2021,PB,MAE DAGUA,ADMINISTRAÇÃO,7
1177474,2021,PB,MALTA,ADMINISTRAÇÃO,1
1177475,2021,PB,MALTA,ADMINISTRAÇÃO,4
1177476,2021,PB,MAMANGUAPE,ADMINISTRAÇÃO,8
1177477,2021,PB,MAMANGUAPE,ADMINISTRAÇÃO,25
1177478,2021,PB,MAMANGUAPE,PARTICULAR,1
1177479,2021,PB,MANAIRA,ADMINISTRAÇÃO,2
1177480,2021,PB,MANAIRA,ADMINISTRAÇÃO,26
1177481,2021,PB,MARCACAO,ADMINISTRAÇÃO,5
1177482,2021,PB,MARCACAO,ADMINISTRAÇÃO,12
1177483,2021,PB,MARI,ADMINISTRAÇÃO,3
1177484,2021,PB,MARI,ADMINISTRAÇÃO,22
1177485,2021,PB,MARIZOPOLIS,ADMINISTRAÇÃO,1
1177486,2021,PB,MARIZOPOLIS,ADMINISTRAÇÃO,9
1177487,2021,PB,MASSARANDUBA,ADMINISTRAÇÃO,2
1177488,2021,PB,MASSARANDUBA,ADMINISTRAÇÃO,17
1177489,2021,PB,MATARACA,ADMINISTRAÇÃO,1
1177490,2021,PB,MATARACA,ADMINISTRAÇÃO,7
1177491,2021,PB,MATINHAS,ADMINISTRAÇÃO,2
1177492,2021,PB,MATINHAS,ADMINISTRAÇÃO,13
1177493,2021,PB,MATO GROSSO,ADMINISTRAÇÃO,1
1177494,2021,PB,MATO GROSSO,ADMINISTRAÇÃO,9
1177495,2021,PB,MATUREIA,ADMINISTRAÇÃO,1
1177496,2021,PB,MATUREIA,ADMINISTRAÇÃO,6
1177497,2021,PB,MOGEIRO,ADMINISTRAÇÃO,1
1177498,2021,PB,MOGEIRO,ADMINISTRAÇÃO,21
1177499,2021,PB,MONTADAS,ADMINISTRAÇÃO,1
1177500,2021,PB,MONTADAS,ADMINISTRAÇÃO,7
1177501,2021,PB,MONTE HOREBE,ADMINISTRAÇÃO,1
1177502,2021,PB,MONTE HOREBE,ADMINISTRAÇÃO,5
1177503,2021,PB,MONTEIRO,ADMINISTRAÇÃO,4
1177504,2021,PB,MONTEIRO,ADMINISTRAÇÃO,18
1177505,2021,PB,MULUNGU,ADMINISTRAÇÃO,4
1177506,2021,PB,MULUNGU,ADMINISTRAÇÃO,14
1177507,2021,PB,NATUBA,ADMINISTRAÇÃO,2
1177508,2021,PB,NATUBA,ADMINISTRAÇÃO,20
1177509,2021,PB,NAZAREZINHO,ADMINISTRAÇÃO,2
1177510,2021,PB,NAZAREZINHO,ADMINISTRAÇÃO,9
1177511,2021,PB,NOVA FLORESTA,ADMINISTRAÇÃO,2
1177512,2021,PB,NOVA FLORESTA,ADMINISTRAÇÃO,8
1177513,2021,PB,NOVA OLINDA,ADMINISTRAÇÃO,2
1177514,2021,PB,NOVA OLINDA,ADMINISTRAÇÃO,9
1177515,2021,PB,NOVA PALMEIRA,ADMINISTRAÇÃO,1
1177516,2021,PB,NOVA PALMEIRA,ADMINISTRAÇÃO,3
1177517,2021,PB,OLHO DAGUA,ADMINISTRAÇÃO,2
1177518,2021,PB,OLHO DAGUA,ADMINISTRAÇÃO,11
1177519,2021,PB,OLIVEDOS,ADMINISTRAÇÃO,1
1177520,2021,PB,OLIVEDOS,ADMINISTRAÇÃO,13
1177521,2021,PB,OURO VELHO,ADMINISTRAÇÃO,1
1177522,2021,PB,OURO VELHO,ADMINISTRAÇÃO,5
1177523,2021,PB,PARARI,ADMINISTRAÇÃO,1
1177524,2021,PB,PARARI,ADMINISTRAÇÃO,7
1177525,2021,PB,PASSAGEM,ADMINISTRAÇÃO,1
1177526,2021,PB,PASSAGEM,ADMINISTRAÇÃO,4
1177527,2021,PB,PATOS,ADMINISTRAÇÃO,12
1177528,2021,PB,PATOS,ADMINISTRAÇÃO,48
1177529,2021,PB,PATOS,PARTICULAR,1
1177530,2021,PB,PAULISTA,ADMINISTRAÇÃO,1
1177531,2021,PB,PAULISTA,ADMINISTRAÇÃO,15
1177532,2021,PB,PEDRA BRANCA,ADMINISTRAÇÃO,2
1177533,2021,PB,PEDRA BRANCA,ADMINISTRAÇÃO,9
1177534,2021,PB,PEDRA LAVRADA,ADMINISTRAÇÃO,2
1177535,2021,PB,PEDRA LAVRADA,ADMINISTRAÇÃO,6
1177536,2021,PB,PEDRAS DE FOGO,ADMINISTRAÇÃO,2
1177537,2021,PB,PEDRAS DE FOGO,ADMINISTRAÇÃO,26
1177538,2021,PB,PEDRO REGIS,ADMINISTRAÇÃO,1
1177539,2021,PB,PEDRO REGIS,ADMINISTRAÇÃO,9
1177540,2021,PB,PIANCO,ADMINISTRAÇÃO,3
1177541,2021,PB,PIANCO,ADMINISTRAÇÃO,11
1177542,2021,PB,PICUI,ADMINISTRAÇÃO,3
1177543,2021,PB,PICUI,ADMINISTRAÇÃO,16
1177544,2021,PB,PILAR,ADMINISTRAÇÃO,3
1177545,2021,PB,PILAR,ADMINISTRAÇÃO,13
1177546,2021,PB,PILOES,ADMINISTRAÇÃO,2
1177547,2021,PB,PILOES,ADMINISTRAÇÃO,10
1177548,2021,PB,PILOEZINHOS,ADMINISTRAÇÃO,1
1177549,2021,PB,PILOEZINHOS,ADMINISTRAÇÃO,10
1177550,2021,PB,PIRPIRITUBA,ADMINISTRAÇÃO,2
1177551,2021,PB,PIRPIRITUBA,ADMINISTRAÇÃO,12
1177552,2021,PB,PITIMBU,ADMINISTRAÇÃO,2
1177553,2021,PB,PITIMBU,ADMINISTRAÇÃO,22
1177554,2021,PB,POCINHOS,ADMINISTRAÇÃO,1
1177555,2021,PB,POCINHOS,ADMINISTRAÇÃO,18
1177556,2021,PB,POCO DANTAS,ADMINISTRAÇÃO,1
1177557,2021,PB,POCO DANTAS,ADMINISTRAÇÃO,12
1177558,2021,PB,POCO DE JOSE DE MOURA,ADMINISTRAÇÃO,1
1177559,2021,PB,POCO DE JOSE DE MOURA,ADMINISTRAÇÃO,19
1177560,2021,PB,POMBAL,ADMINISTRAÇÃO,8
1177561,2021,PB,POMBAL,ADMINISTRAÇÃO,31
1177562,2021,PB,PRATA,ADMINISTRAÇÃO,2
1177563,2021,PB,PRATA,ADMINISTRAÇÃO,3
1177564,2021,PB,PRINCESA ISABEL,ADMINISTRAÇÃO,5
1177565,2021,PB,PRINCESA ISABEL,ADMINISTRAÇÃO,15
1177566,2021,PB,PUXINANA,ADMINISTRAÇÃO,3
1177567,2021,PB,PUXINANA,ADMINISTRAÇÃO,15
1177568,2021,PB,QUEIMADAS,ADMINISTRAÇÃO,3
1177569,2021,PB,QUEIMADAS,ADMINISTRAÇÃO,36
1177570,2021,PB,QUIXABA,ADMINISTRAÇÃO,1
1177571,2021,PB,QUIXABA,ADMINISTRAÇÃO,5
1177572,2021,PB,REMIGIO,ADMINISTRAÇÃO,2
1177573,2021,PB,REMIGIO,ADMINISTRAÇÃO,22
1177574,2021,PB,RIACHAO,ADMINISTRAÇÃO,1
1177575,2021,PB,RIACHAO,ADMINISTRAÇÃO,8
1177576,2021,PB,RIACHAO DO BACAMARTE,ADMINISTRAÇÃO,1
1177577,2021,PB,RIACHAO DO BACAMARTE,ADMINISTRAÇÃO,8
1177578,2021,PB,RIACHAO DO POCO,ADMINISTRAÇÃO,1
1177579,2021,PB,RIACHAO DO POCO,ADMINISTRAÇÃO,8
1177580,2021,PB,RIACHO DE SANTO ANTONIO,ADMINISTRAÇÃO,1
1177581,2021,PB,RIACHO DE SANTO ANTONIO,ADMINISTRAÇÃO,4
1177582,2021,PB,RIACHO DOS CAVALOS,ADMINISTRAÇÃO,1
1177583,2021,PB,RIACHO DOS CAVALOS,ADMINISTRAÇÃO,21
1177584,2021,PB,RIO TINTO,ADMINISTRAÇÃO,6
1177585,2021,PB,RIO TINTO,ADMINISTRAÇÃO,24
1177586,2021,PB,SALGADINHO,ADMINISTRAÇÃO,1
1177587,2021,PB,SALGADINHO,ADMINISTRAÇÃO,7
1177588,2021,PB,SALGADO DE SAO FELIX,ADMINISTRAÇÃO,4
1177589,2021,PB,SALGADO DE SAO FELIX,ADMINISTRAÇÃO,14
1177590,2021,PB,SANTA CECILIA,ADMINISTRAÇÃO,1
1177591,2021,PB,SANTA CECILIA,ADMINISTRAÇÃO,14
1177592,2021,PB,SANTA CRUZ,ADMINISTRAÇÃO,2
1177593,2021,PB,SANTA CRUZ,ADMINISTRAÇÃO,5
1177594,2021,PB,SANTA HELENA,ADMINISTRAÇÃO,2
1177595,2021,PB,SANTA HELENA,ADMINISTRAÇÃO,7
1177596,2021,PB,SANTA INES,ADMINISTRAÇÃO,1
1177597,2021,PB,SANTA INES,ADMINISTRAÇÃO,13
1177598,2021,PB,SANTA LUZIA,ADMINISTRAÇÃO,4
1177599,2021,PB,SANTA LUZIA,ADMINISTRAÇÃO,8
1177600,2021,PB,SANTA RITA,ADMINISTRAÇÃO,18
1177601,2021,PB,SANTA RITA,ADMINISTRAÇÃO,59
1177602,2021,PB,SANTA RITA,PARTICULAR,1
1177603,2021,PB,SANTA TERESINHA,ADMINISTRAÇÃO,1
1177604,2021,PB,SANTA TERESINHA,ADMINISTRAÇÃO,9
1177605,2021,PB,SANTANA DE MANGUEIRA,ADMINISTRAÇÃO,1
1177606,2021,PB,SANTANA DE MANGUEIRA,ADMINISTRAÇÃO,13
1177607,2021,PB,SANTANA DOS GARROTES,ADMINISTRAÇÃO,2
1177608,2021,PB,SANTANA DOS GARROTES,ADMINISTRAÇÃO,7
1177609,2021,PB,SANTO ANDRE,ADMINISTRAÇÃO,1
1177610,2021,PB,SANTO ANDRE,ADMINISTRAÇÃO,2
1177611,2021,PB,SAO BENTINHO,ADMINISTRAÇÃO,1
1177612,2021,PB,SAO BENTINHO,ADMINISTRAÇÃO,4
1177613,2021,PB,SAO BENTO,ADMINISTRAÇÃO,3
1177614,2021,PB,SAO BENTO,ADMINISTRAÇÃO,25
1177615,2021,PB,SAO DOMINGOS,ADMINISTRAÇÃO,1
1177616,2021,PB,SAO DOMINGOS,ADMINISTRAÇÃO,6
1177617,2021,PB,SAO DOMINGOS DO CARIRI,ADMINISTRAÇÃO,1
1177618,2021,PB,SAO DOMINGOS DO CARIRI,ADMINISTRAÇÃO,2
1177619,2021,PB,SAO FRANCISCO,ADMINISTRAÇÃO,1
1177620,2021,PB,SAO FRANCISCO,ADMINISTRAÇÃO,5
1177621,2021,PB,SAO JOAO DO CARIRI,ADMINISTRAÇÃO,2
1177622,2021,PB,SAO JOAO DO CARIRI,ADMINISTRAÇÃO,8
1177623,2021,PB,SAO JOAO DO RIO DO PEIXE,ADMINISTRAÇÃO,6
1177624,2021,PB,SAO JOAO DO RIO DO PEIXE,ADMINISTRAÇÃO,17
1177625,2021,PB,SAO JOAO DO RIO DO PEIXE,PARTICULAR,1
1177626,2021,PB,SAO JOAO DO TIGRE,ADMINISTRAÇÃO,1
1177627,2021,PB,SAO JOAO DO TIGRE,ADMINISTRAÇÃO,8
1177628,2021,PB,SAO JOSE DA LAGOA TAPADA,ADMINISTRAÇÃO,1
1177629,2021,PB,SAO JOSE DA LAGOA TAPADA,ADMINISTRAÇÃO,7
1177630,2021,PB,SAO JOSE DE CAIANA,ADMINISTRAÇÃO,1
1177631,2021,PB,SAO JOSE DE CAIANA,ADMINISTRAÇÃO,10
1177632,2021,PB,SAO JOSE DE ESPINHARAS,ADMINISTRAÇÃO,1
1177633,2021,PB,SAO JOSE DE ESPINHARAS,ADMINISTRAÇÃO,4
1177634,2021,PB,SAO JOSE DE PIRANHAS,ADMINISTRAÇÃO,4
1177635,2021,PB,SAO JOSE DE PIRANHAS,ADMINISTRAÇÃO,18
1177636,2021,PB,SAO JOSE DE PRINCESA,ADMINISTRAÇÃO,1
1177637,2021,PB,SAO JOSE DE PRINCESA,ADMINISTRAÇÃO,5
1177638,2021,PB,SAO JOSE DO BONFIM,ADMINISTRAÇÃO,1
1177639,2021,PB,SAO JOSE DO BONFIM,ADMINISTRAÇÃO,5
1177640,2021,PB,SAO JOSE DO BREJO DO CRUZ,ADMINISTRAÇÃO,1
1177641,2021,PB,SAO JOSE DO BREJO DO CRUZ,ADMINISTRAÇÃO,4
1177642,2021,PB,SAO JOSE DO SABUGI,ADMINISTRAÇÃO,1
1177643,2021,PB,SAO JOSE DO SABUGI,ADMINISTRAÇÃO,7
