Sigla_uf,Nome_municipio,Entidade_executora,Cod_ibge,Cnpj,Prev_ed_infantil,Prev_ens_fundamental,Prev_ens_medio
PB,CONDADO,PREF MUN DE CONDADO,2504504,09151473000164,"1918,56","24941,28","8633,52"
PB,CONDE,PREF MUN DE CONDE,2504603,08916645000180,"16935,6","136870,44","52038,48"
PB,CONGO,PREF MUN DE CONGO,2504702,08870164000181,"3426,36","27737,2","14194,92"
PB,COREMAS,PREF MUN DE COREMAS,2504801,08939936000194,"2625,92","44148,28","11160,16"
PB,COXIXOLA,PREF MUN DE COXIXOLA,2504850,01612757000107,"3407,25",18172,"4705,25"
PB,CRUZ DO ESPÍRITO SANTO,PREF MUN DE CRUZ DO ESPIRITO SANTO,2504900,08902934000120,"2718,13","89698,29","50685,13"
PB,CUBATI,PREF MUN DE CUBATI,2505006,08732182000105,"4476,92","48606,56","15349,44"
PB,CUITÉ,PREF MUN DE CUITE,2505105,08732174000150,"16747,82","104798,24","34324,74"
PB,CUITÉ DE MAMANGUAPE,PREF MUN DE CUITE DE MAMANGUAPE,2505238,01612341000180,"15278,47","152469,68","39850,03"
PB,CUITEGI,PREF MUN DE CUITEGI,2505204,08781791000146,"1342,98","8057,88","2984,4"
PB,CURRAL DE CIMA,PREF MUN DE CURRAL DE CIMA,2505279,01612372000131,"3557,87","63886,97","19490,94"
PB,CURRAL VELHO,PREF MUN DE CURRAL VELHO,2505303,08886947000153,"964,38","15751,54","2410,95"
PB,DAMIÃO,PREF MUN DE DAMIAO,2505352,01612636000157,"7087,52","67975,76","15946,92"
PB,DESTERRO,PREF MUN DE DESTERRO,2505402,08925968000130,"2518,24","35884,92","37301,43"
PB,DIAMANTE,PREF MUN DE DIAMANTE,2505600,08942229000157,"1918,68","14549,99","5436,26"
PB,DONA INÊS,PREF MUN DE DONA INES,2505709,08782146000148,"7194,6","74504,08","38531,08"
PB,DUAS ESTRADAS,PREF MUN DE DUAS ESTRADAS,2505808,08787012000110,"3308,8","24364,8",3760
PB,EMAS,PREF MUN DE EMAS,2505907,08944084000123,"1638,4","35061,76","2457,6"
PB,ESPERANÇA,PREF MUN DE ESPERANCA,2506004,08993909000108,"5080,68","82984,44","17089,56"
PB,FAGUNDES,PREF MUN DE FAGUNDES,2506103,08737694000156,"7994,5","72430,17","23343,94"
PB,FREI MARTINHO,PREF MUN DE FREI MARTINHO,2506202,08737785000191,"3037,91","18707,13","3357,69"
PB,GADO BRAVO,PREF MUN DE GADO BRAVO,2506251,01612651000103,"1824,02","86889,68","50243,46"
PB,GUARABIRA,PREF MUN DE GUARABIRA,2506301,08785479000120,"15531,54","128363,61","34108,48"
PB,GURINHÉM,PREF MUN DE GURINHEM,2506400,08809444000184,"15421,26","69976,04","18074,38"
PB,GURJÃO,PREF MUN DE GURJAO,2506509,09073685000170,0,"14780,22","6984,06"
PB,IBIARA,PREF MUN DE IBIARA,2506608,08943268000179,"4071,25","23450,4","13353,7"
PB,IGARACY,PREF MUN DE IGARACY,2502607,08885139000171,"968,16","24365,36","1774,96"
PB,IMACULADA,PREF MUN DE IMACULADA,2506707,08883969000160,"10612,48","136967,32","22054,06"
PB,INGÁ,PREF MUN DE INGA,2506806,08810350000125,"5116,48","61397,76","24303,28"
PB,ITABAIANA,PREF MUN DE ITABAIANA,2506905,09072430000193,"6558,79","45911,53","2898,07"
PB,ITAPORANGA,PREF MUN DE ITAPORANGA,2507002,08940694000159,"5297,82","66624,1","15893,46"
PB,ITAPOROROCA,PREF MUN DE ITAPOROROCA,2507101,09165176000178,"22621,24","117444,52","16733,52"
PB,ITATUBA,PREF MUN DE ITATUBA,2507200,08865628000161,"3214,6","60113,02","18966,14"
PB,JACARAÚ,PREF MUN DE JACARAU,2507309,08947699000103,"17268,12","173800,43","55002,16"
PB,JERICÓ,PREF MUN DE JERICO,2507408,08931495000184,0,"19335,32","12006,61"
PB,JOÃO PESSOA,PREF MUN DE JOAO PESSOA,2507507,08778326000156,906,22499,20989
PB,JOCA CLAUDINO,PREF MUN DE JOCA CLAUDINO,2513653,01613283000100,"4579,39","44530,62","5053,12"
PB,JUAREZ TÁVORA,PREF MUN DE JUAREZ TAVORA,2507606,08919490000136,"5842,67","47688,82","7579,68"
PB,JUAZEIRINHO,PREF MUN DE JUAZEIRINHO,2507705,08996886000187,"3648,04","120053,68","36314,58"
PB,JUNCO DO SERIDÓ,PREF MUN DE JUNCO DO SERIDO,2507804,09084054000157,"1701,48","28461,12","7115,28"
PB,JURIPIRANGA,PREF MUN DE JURIPIRANGA,2507903,08865933000153,3058,"25840,1","8715,3"
PB,JURU,PREF MUN DE JURU,2508000,08888950000106,"18074,38","78764,5","23878,08"
PB,LAGOA,PREF MUN DE LAGOA,2508109,09151796000158,"1279,12","18227,46","4157,14"
PB,LAGOA DE DENTRO,PREF MUN DE LAGOA DE DENTRO,2508208,09071622000185,"9699,48","77133,96","20014,8"
PB,LAGOA SECA,PREF MUN DE LAGOA SECA,2508307,08997611000168,"36180,6","163043,64","36796,44"
PB,LASTRO,PREF MUN DE LASTRO,2508406,08999716000156,"3032,78","35276,02","9257,96"
PB,LIVRAMENTO,PREF MUN DE LIVRAMENTO,2508505,08738916000155,"1824,02","40294,26","19898,4"
PB,LOGRADOURO,PREF MUN DE LOGRADOURO,2508554,01612986000113,"5105,92","39411,32","9254,48"
PB,LUCENA,PREF MUN DE LUCENA,2508604,08924813000180,"7484,64","55199,22","9043,94"
PB,MÃE D'ÁGUA,PREF MUN DE MAE DAGUA,2508703,09084088000141,"799,45","27501,08","4476,92"
PB,MALTA,PREF MUN DE MALTA,2508802,09151861000145,"1847,52","14626,2","3233,16"
PB,MAMANGUAPE,PREF MUN DE MAMANGUAPE,2508901,08898124000148,"12607,65","119072,25","29729,15"
PB,MANAÍRA,PREF MUN DE MANAIRA,2509008,09148131000195,"165,82","49911,82","18074,38"
PB,MARCAÇÃO,PREF MUN DE MARCACAO,2509057,01612351000116,"19107,11","115116,39","15475,18"
PB,MARI,PREF MUN DE MARI,2509107,08917106000166,"3780,24","48513,08","13860,88"
PB,MARIZÓPOLIS,PREF MUN DE MARIZOPOLIS,2509156,01612941000149,"639,56","6555,49","3357,69"
PB,MASSARANDUBA,PREF MUN DE MASSARANDUBA,2509206,08739138000119,"12151,64","96093,89","34376,35"
PB,MATARACA,PREF MUN DE MATARACA,2509305,08898256000170,"8401,32","65032,44","11668,5"
PB,MATINHAS,PREF MUN DE MATINHAS,2509339,01612641000160,"3541,08","45726,12","18013,32"
PB,MATO GROSSO,PREF MUN DE MATO GROSSO,2509370,01613316000111,"4476,92","25902,18","4956,59"
PB,MATURÉIA,PREF MUN DE MATUREIA,2509396,01612689000178,"3101,2","36284,04","17831,9"
PB,MOGEIRO,PREF MUN DE MOGEIRO,2509404,08866501000167,"6075,82","110004,32","57240,62"
PB,MONTADAS,PREF MUN DE MONTADAS,2509503,08739351000120,"6004,44","45110,28","14164,32"
PB,MONTE HOREBE,PREF MUN DE MONTE HOREBE,2509602,08924011000170,"3237,6","43545,72","5018,28"
PB,MONTEIRO,PREF MUN DE MONTEIRO,2509701,09073628000191,"28852,68","208104,1","35485,48"
PB,MULUNGU,PREF MUN DE MULUNGU,2509800,08786865000137,"639,56","97373,01","32777,45"
PB,NATUBA,PREF MUN DE NATUBA,2509909,09072448000195,"12151,64","107286,19","15829,11"
PB,NAZAREZINHO,PREF MUN DE NAZAREZINHO,2510006,08999708000100,"9954,1",80275,"20229,3"
PB,NOVA FLORESTA,PREF MUN DE NOVA FLORESTA,2510105,08739625000181,"4234,14","25875,3","1881,84"
PB,NOVA OLINDA,PREF MUN DE NOVA OLINDA,2510204,08889297000108,"6300,4","40322,56","7087,95"
PB,NOVA PALMEIRA,PREF MUN DE NOVA PALMEIRA,2510303,08739930000173,"4157,14","25582,4","6715,38"
PB,OLHO D'ÁGUA,PREF MUN DE OLHO DAGUA,2510402,08944076000187,"5140,42","52233,3","13431,42"
PB,OLIVEDOS,PREF MUN DE OLIVEDOS,2510501,08740102000155,0,"19566,76","12436,5"
PB,OURO VELHO,PREF MUN DE OURO VELHO,2510600,08872459000197,"4120,74","14346,28","915,72"
PB,PARARI,PREF MUN DE PARARI,2510659,01612532000142,"489,81","12898,33","5387,91"
PB,PASSAGEM,PREF MUN DE PASSAGEM,2510709,08876104000176,"4064,32","24229,6","5783,84"
PB,PATOS,PREF MUN DE PATOS,2510808,09084815000170,"7252,36","48559,28","10247,9"
PB,PAULISTA,PREF MUN DE PAULISTA,2510907,08945727000153,"12270,68","108943,74","23380,62"
PB,PEDRA BRANCA,PREF MUN DE PEDRA BRANCA,2511004,08889826000165,"2398,2","25900,56","11191,6"
PB,PEDRA LAVRADA,PREF MUN DE PEDRA LAVRADA,2511103,08740466000135,"12602,32","82578,36","23380,62"
PB,PEDRAS DE FOGO,PREF MUN DE PEDRAS DE FOGO,2511202,09072455000197,"49414,36","338936,08","51404,2"
PB,PEDRO RÉGIS,PREF MUN DE PEDRO REGIS,2512721,01612967000197,"2155,44","37412,28","13394,52"
PB,PIANCÓ,PREF MUN DE PIANCO,2511301,09148727000195,"9949,2","67986,2","17411,1"
PB,PICUÍ,PREF MUN DE PICUI,2511400,08741399000173,"17908,56","118229,66","22219,88"
PB,PILAR,PREF MUN DE PILAR,2511509,08867780000183,"4407,42","47265,78","15046,02"
PB,PILÕES,PREF MUN DE PILOES,2511608,08786626000187,"6465,9","82979,05","27864,95"
PB,PILÕEZINHOS,PREF MUN DE PILOEZINHOS,2511707,08788903000190,"149,02","19670,64","9537,28"
PB,PIRPIRITUBA,PREF MUN DE PIRPIRITUBA,2511806,08789299000117,"1231,68","21708,36","11854,92"
PB,PITIMBU,PREF MUN DE PITIMBU,2511905,08916785000159,"19068,69","88522,13","11317,19"
PB,POCINHOS,PREF MUN DE POCINHOS,2512002,08741688000172,"15255,44","126023,2","29681,78"
PB,POÇO DANTAS,PREF MUN DE POCO DANTAS,2512036,01615653000148,"2082,47","32999,14","18421,85"
PB,POÇO DE JOSÉ DE MOURA,PREF MUN DE POCO DE JOSE DE MOURA,2512077,01615784000125,"3332,7","43007,7","18885,3"
PB,POMBAL,PREF MUN DE POMBAL,2512101,08948697000139,"663,28","64172,34","22883,16"
PB,PRATA,PREF MUN DE PRATA,2512200,09074113000106,"8439,66","29695,1","4844,99"
PB,PRINCESA ISABEL,PREF MUN DE PRINCESA ISABEL,2512309,08888968000108,"10073,07","65235,12","15669,22"
PB,PUXINANÃ,PREF MUN DE PUXINANA,2512408,09001744000103,"14318,28","150264,96","50344,92"
PB,QUEIMADAS,PREF MUN DE QUEIMADAS,2512507,08742264000122,"22054,06","331142,54","74784,82"
PB,QUIXABÁ,PREF MUN DE QUIXABA,2512606,08881567000126,"2792,7","19704,05","4344,2"
PB,REMÍGIO,PREF MUN DE REMIGIO,2512705,09048976000109,"10232,32","107439,36","36292,76"
PB,RIACHÃO,PREF MUN DE RIACHAO,2512747,01612770000158,0,"16473,6",8712
PB,RIACHÃO DO BACAMARTE,PREF MUN DE RIACHAO DO BACAMARTE,2512754,01612343000170,"2487,04","25647,6","9326,4"
PB,RIACHÃO DO POÇO,PREF MUN DE RIACHAO DO POCO,2512762,01612366000184,"2642,48","53782,24","22849,68"
PB,RIACHO DE SANTO ANTÔNIO,PREF MUN DE RIACHO DE SANTO ANTONIO,2512788,01612637000100,"3704,84","17718,8","4349,16"
PB,RIACHO DOS CAVALOS,PREF MUN DE RIACHO DOS CAVALOS,2512804,08921876000182,"3813,86","37475,32","10115,02"
PB,RIO TINTO,PREF MUN DE RIO TINTO,2512903,08899940000176,"22219,88","226841,76","74287,36"
PB,SALGADINHO,PREF MUN DE SALGADINHO,2513000,08881666000108,8291,"46097,96","18737,66"
PB,SALGADO DE SÃO FÉLIX,PREF MUN DE SALGADO DE SAO FELIX,2513109,09072463000133,"20945,59","183873,5","36934,59"
PB,SANTA CECÍLIA,PREF MUN DE SANTA CECILIA,2513158,01612643000159,"4477,14","81417,62","38636,06"
PB,SANTA CRUZ,PREF MUN DE SANTA CRUZ,2513208,08999690000146,"7035,16","46527,99","15189,55"
PB,SANTA HELENA,PREF MUN DE SANTA HELENA,2513307,08764284000102,"2718,13","50205,46","9113,73"
PB,SANTA INÊS,PREF MUN DE SANTA INES,2513356,01612693000136,"335,08","14240,9","4691,12"
PB,SANTA LUZIA,PREF MUN DE SANTA LUZIA,2513406,09090689000167,"3745,68","20133,03","2809,26"
PB,SANTA RITA,PREF MUN DE SANTA RITA,2513703,09159666000161,20085,181692,16068
PB,SANTA TERESINHA,PREF MUN DE SANTA TERESINHA,2513802,08882524000165,"1160,74","28852,68","12768,14"
PB,SANTANA DE MANGUEIRA,PREF MUN DE SANTANA DE MANGUEIRA,2513505,09150087000158,"2321,48","43776,48","10612,48"
PB,SANTANA DOS GARROTES,PREF MUN DE SANTANA DOS GARROTES,2513604,08942211000155,"2818,94","36812,04",16582
PB,SANTO ANDRÉ,PREF MUN DE SANTO ANDRE,2513851,01612511000127,"5140,42","29018,5","11607,4"
PB,SÃO BENTINHO,PREF MUN DE SAO BENTINHO,2513927,01612690000100,"1918,68","11512,08","3517,58"
PB,SÃO BENTO,PREF MUN DE SAO BENTO,2513901,09069709000118,"7018,88","125382,72","25842,24"
PB,SÃO DOMINGOS,PREF MUN DE SAO DOMINGOS DE POMBAL,2513968,01612691000147,"3237,2","34961,76","5503,24"
PB,SÃO DOMINGOS DO CARIRI,PREF MUN DE SAO DOMINGOS DO CARIRI,2513943,01612650000150,"3779,59","20541,25","3286,6"
PB,SÃO FRANCISCO,PREF MUN DE SAO FRANCISCO,2513984,01613323000113,"7409,68","34471,12","9664,8"
PB,SÃO JOÃO DO CARIRI,PREF MUN DE SAO JOAO DO CARIRI,2514008,09074345000164,"1989,84","26862,84","10280,84"
PB,SÃO JOÃO DO RIO DO PEIXE,PREF MUN DE SAO JOAO DO RIO DO PEIXE,2500700,08924029000171,"15089,62","184060,2","28521,04"
PB,SÃO JOÃO DO TIGRE,PREF MUN DE SAO JOAO DO TIGRE,2514107,09074592000160,"9285,92","61850,86","15752,9"
PB,SÃO JOSÉ DA LAGOA TAPADA,PREF MUN DE SAO JOSE DA LAGOA TAPADA,2514206,08999682000108,"8622,64","94185,76","18240,2"
PB,SÃO JOSÉ DE CAIANA,PREF MUN DE SAO JOSE DE CAIANA,2514305,08891541000169,"4317,03","61557,65","17108,23"
PB,SÃO JOSÉ DE ESPINHARAS,PREF MUN DE SAO JOSE DE ESPINHARAS,2514404,08882730000175,"6632,8","59197,74","19235,12"
PB,SÃO JOSÉ DE PIRANHAS,PREF MUN DE SAO JOSE DE PIRANHAS,2514503,08924052000166,"13928,88","112757,6","32003,26"
PB,SÃO JOSÉ DE PRINCESA,PREF MUN DE SAO JOSE DE PRINCESA,2514552,01612684000145,"7627,72","52233,3","10115,02"
PB,SÃO JOSÉ DO BONFIM,PREF MUN DE SAO JOSE DO BONFIM,2514602,08882862000105,"959,34","28940,09","8793,95"
PB,SÃO JOSÉ DO BREJO DO CRUZ,PREF MUN DE SAO JOSE DO BREJO DO CRUZ,2514651,01612692000191,"2558,24","17587,9","5756,04"
PB,SÃO JOSÉ DO SABUGI,PREF MUN DE SAO JOSE DO SABUGI,2514701,08883217000107,"3695,04","21708,36","7082,16"
PB,SÃO JOSÉ DOS CORDEIROS,PREF MUN DE SAO JOSE DOS CORDEIROS,2514800,08873226000109,"1989,84","21888,24","8622,64"
PB,SÃO JOSÉ DOS RAMOS,PREF MUN DE SAO JOSE DOS RAMOS,2514453,01612384000166,"6346,8",39474,7740
PB,SÃO MAMEDE,PREF MUN DE SAO MAMEDE,2514909,08922718000147,"3197,8","29099,98","4317,03"
PB,SÃO MIGUEL DE TAIPU,PREF MUN DE SAO MIGUEL DE TAIPU,2515005,08868515000110,"1871,16","57538,17","18867,53"
PB,SÃO SEBASTIÃO DE LAGOA DE ROÇA,PREF MUN DE SAO SEBASTIAO DE LAGOA DE ROCA,2515104,08742439000100,"1061,06","80488,98",22737
PB,SÃO SEBASTIÃO DO UMBUZEIRO,PREF MUN DE SAO SEBASTIAO DO UMBUZEIRO,2515203,09074998000143,"2558,24","21425,26","4476,92"
PB,SÃO VICENTE DO SERIDÓ,PREF MUN DE SERIDO,2515401,08916124000123,"17245,28","98994,54","29350,14"
PB,SAPÉ,PREF MUN DE SAPE,2515302,08917080000156,"26199,56","195335,96","44937,22"
PB,SERRA BRANCA,PREF MUN DE SERRA BRANCA,2515500,08874695000142,"5969,52","56047,16","19069,3"
PB,SERRA DA RAIZ,PREF MUN DE SERRA DA RAIZ,2515609,08789737000147,"2291,55","9930,05","1527,7"
PB,SERRA GRANDE,PREF MUN DE SERRA GRANDE,2515708,08891830000168,"630,04","16538,55","3937,75"
PB,SERRA REDONDA,PREF MUN DE SERRA REDONDA,2515807,08868937000195,"154,94","34551,62","18437,86"
PB,SERRARIA,PREF MUN DE SERRARIA,2515906,08790172000118,"4290,16","28039,26","1072,54"
PB,SERTÃOZINHO,PREF MUN DE SERTAOZINHO,2515930,01612771000100,"153,95","18320,05","9544,9"
PB,SOBRADO,PREF MUN DE SOBRADO,2515971,01612553000168,"2877,84","108238,76","41568,8"
PB,SOLÂNEA,PREF MUN DE SOLANEA,2516003,08787236000121,"22544,49","123754,86","22544,49"
PB,SOLEDADE,PREF MUN DE SOLEDADE,2516102,08919425000100,"6728,92","48579,52","22976,8"
PB,SOSSÊGO,PREF MUN DE SOSSEGO,2516151,01613663000144,"4477,14","33661,46","11441,58"
PB,SOUSA,PREF MUN DE SOUSA,2516201,08999674000153,"19069,3","124862,46","38138,6"
PB,SUMÉ,PREF MUN DE SUME,2516300,08874935000109,"7627,72","60690,12","18406,02"
PB,TACIMA,PREF MUN DE TACIMA,2516409,08787392000192,"5140,42","45434,68","23380,62"
PB,TAPEROÁ,PREF MUN DE TAPEROA,2516508,08749525000136,"9120,1","84402,38","10446,66"
PB,TAVARES,PREF MUN DE TAVARES,2516607,08944092000170,"15349,44","89538,4","27660,97"
PB,TEIXEIRA,PREF MUN DE TEIXEIRA,2516706,08883951000168,"3116,4","51420,6","22749,72"
PB,TENÓRIO,PREF MUN DE TENORIO,2516755,01612649000126,"4156,88","36932,28","5116,16"
PB,TRIUNFO,PREF MUN DE TRIUNFO,2516805,08924060000102,"3037,91","42370,85","13590,65"
PB,UIRAÚNA,PREF MUN DE UIRAUNA,2516904,08924078000104,"1438,92","23342,48","9273,04"
PB,UMBUZEIRO,PREF MUN DE UMBUZEIRO,2517001,08869489000144,"25582,4","213133,37","18547,24"
PB,VÁRZEA,PREF MUN DE VARZEA,2517100,08884066000101,"799,4","8313,76","3197,6"
PB,VIEIRÓPOLIS,PREF MUN DE VIEIROPOLIS,2517209,01613339000126,"8474,17","51004,91","17108,23"
PB,VISTA SERRANA,PREF MUN DE VISTA SERRANA,2505501,09151598000194,"787,55","32289,55","12128,27"
PB,ZABELÊ,PREF MUN DE ZABELE,2517407,01612642000104,"4311,36","23792,32","4950,08"
PE,ABREU E LIMA,PREF MUN DE ABREU E LIMA,2600054,08637373000180,"3426,54","19814,34","9534,72"
PE,AFOGADOS DA INGAZEIRA,PREF MUN DE AFOGADOS DA INGAZEIRA,2600104,10346096000106,"18319,5","125687,7","60215,4"
PE,AFRÂNIO,PREF MUN DE AFRANIO,2600203,10358174000184,"37749,03","284238,13","95837,72"
PE,AGRESTINA,PREF MUN DE AGRESTINA,2600302,10091494000110,"9520,72","101042,48","36086,6"
PE,ÁGUA PRETA,PREF MUN DE AGUA PRETA,2600401,10183929000157,"13038,16","179398,48","82189,92"
PE,ÁGUAS BELAS,PREF MUN DE AGUAS BELAS,2600500,11286341000191,"35318,56","391144,8","156292,88"
PE,ALAGOINHA,PREF MUN DE ALAGOINHA,2600609,11043981000170,"13534,68","118979,28",39345
PE,ALIANÇA,PREF MUN DE ALIANCA,2600708,10164028000118,"13699,8","150538,5","95739,3"
PE,ALTINHO,PREF MUN DE ALTINHO,2600807,10091502000129,"9398,7","109279,8","37276,2"
PE,AMARAJI,PREF MUN DE AMARAJI,2600906,11294360000160,"2303,4","56356,52","11824,12"
PE,ANGELIM,PREF MUN DE ANGELIM,2601003,10130755000164,"8728,16","92580,84","26652,06"
PE,ARAÇOIABA,PREF MUN DE ARACOIABA,2601052,01613860000163,"2513,28","31342,08","13601,28"
PE,ARARIPINA,PREF MUN DE ARARIPINA,2601102,11040854000118,"80044,4","741854,8","202504,08"
PE,ARCOVERDE,PREF MUN DE ARCOVERDE,2601201,10105955000167,"8862,7","175964,88","51242,52"
PE,BARRA DE GUABIRABA,PREF MUN DE BARRA DE GUABIRABA,2601300,10120962000138,"4419,89","44046,49","6248,81"
PE,BARREIROS,PREF MUN DE BARREIROS,2601409,10110989000140,"11183,04","130468,8","75174,88"
PE,BELÉM DE MARIA,PREF MUN DE BELEM DE MARIA,2601508,10184703000170,"8241,48","74631,18","27318,98"
PE,BELÉM DO SÃO FRANCISCO,PREF MUN DE BELEM DE SAO FRANCISCO,2601607,10113728000183,"16988,1","160720,75","41637,5"
PE,BELO JARDIM,PREF MUN DE BELO JARDIM,2601706,10260222000105,"34278,09","335378,12","101064,04"
PE,BETÂNIA,PREF MUN DE BETANIA,2601805,10287373000149,"9077,2","156953,04","58094,08"
PE,BEZERROS,PREF MUN DE BEZERROS,2601904,10091510000175,"15005,9","155628,2","56001,4"
PE,BODOCÓ,PREF MUN DE BODOCO,2602001,11040862000164,"23658,62","331553,9","107296,84"
PE,BOM CONSELHO,PREF MUN DE BOM CONSELHO,2602100,11285954000104,"24921,04","296411,84","114042,64"
PE,BOM JARDIM,PREF MUN DE BOM JARDIM,2602209,10293074000117,"63401,4","419118,3",0
PE,BONITO,PREF MUN DE BONITO,2602308,10121515000101,"24213,6","194186,7","88889,4"
PE,BREJÃO,PREF MUN DE BREJAO,2602407,10131076000100,"13816,88","133772,52","43491,77"
PE,BREJINHO,PREF MUN DE BREJINHO,2602506,11358173000100,"7224,76","84969,46","32668,48"
PE,BREJO DA MADRE DE DEUS,PREF MUN DE BREJO DA MADRE DE DEUS,2602605,10091528000177,"11628,9","181920,6","86659,2"
PE,BUENOS AIRES,PREF MUN DE BUENOS AIRES,2602704,10165165000177,"3685,2","66947,8","20268,6"
PE,BUÍQUE,PREF MUN DE BUIQUE,2602803,10105963000103,"67006,24","681450,16","180718,8"
PE,CABO DE SANTO AGOSTINHO,PREF MUN DE CABO DE SANTO AGOSTINHO,2602902,11294402000162,"11001,1","228159,8","177072,5"
PE,CABROBÓ,PREF MUN DE CABROBO,2603009,10113710000181,"47572,84","271868,73","76049,54"
PE,CACHOEIRINHA,PREF MUN DE CACHOEIRINHA,2603108,10091619000102,"8355,98","87028,32","26802,2"
PE,CAETÉS,PREF MUN DE CAETES,2603207,10131720000140,"37959,2","360942,48","152166,88"
PE,CALÇADO,PREF MUN DE CALCADO,2603306,11034741000100,"20148,7","133756,37","39367,46"
PE,CALUMBI,PREF MUN DE CALUMBI,2603405,10279107000174,"2403,75","72753,5","26120,75"
PE,CAMARAGIBE,PREF MUN DE CAMARAGIBE,2603454,08260663000157,"447,81","51647,42","69709,09"
PE,CAMOCIM DE SÃO FÉLIX,PREF MUN DE CAMOCIM DE SAO FELIX,2603504,10766129000169,"6142,4","46375,12","11824,12"
PE,CAMUTANGA,PREF MUN DE CAMUTANGA,2603603,11362779000101,"2102,38","17720,06","3153,57"
PE,CANHOTINHO,PREF MUN DE CANHOTINHO,2603702,10132777000163,17523,"159937,2","52091,1"
PE,CAPOEIRAS,PREF MUN DE CAPOEIRAS,2603801,11256088000123,41418,"234489,6","89845,2"
PE,CARNAÍBA,PREF MUN DE CARNAIBA,2603900,11367414000170,"32340,9",215606,"51809,8"
PE,CARNAUBEIRA DA PENHA,PREF MUN DE CARNAUBEIRA DA PENHA,2603926,35444991000186,"26736,48","252016,08","72947,68"
PE,CARPINA,PREF MUN DE CARPINA,2604007,11097342000198,"1044,89","16419,7","12837,22"
PE,CARUARU,PREF MUN DE CARUARU,2604106,10091536000113,"23425,5","497713,79","206456,74"
PE,CASINHAS,PREF MUN DE CASINHAS,2604155,01618704000195,"26913,61","220131,55","66428,39"
PE,CATENDE,PREF MUN DE CATENDE,2604205,10186138000180,"11139,8","99342,6","36318,8"
PE,CEDRO,PREF MUN DE CEDRO,2604304,11361219000132,"8499,08","79859,28","43938,64"
PE,CHÃ DE ALEGRIA,PREF MUN DE CHA DE ALEGRIA,2604403,11049798000182,"10437,63","84711,2","21782,88"
PE,CHÃ GRANDE,PREF MUN DE CHA GRANDE,2604502,11049806000190,"3025,4","142193,8","40389,09"
PE,CONDADO,PREF MUN DE CONDADO,2604601,10150068000100,"915,72","33729,02","13430,56"
PE,CORRENTES,PREF MUN DE CORRENTES,2604700,11286358000149,"6053,4","102429,9","34090,2"
PE,CORTÊS,PREF MUN DE CORTES,2604809,10273548000169,"11914,5",87984,"33146,75"
PE,CUMARU,PREF MUN DE CUMARU,2604908,11097391000120,"13221,9","131741,1",44604
PE,CUPIRA,PREF MUN DE CUPIRA,2605004,10191799000102,"3396,36","38749,38","10189,08"
PE,CUSTÓDIA,PREF MUN DE CUSTODIA,2605103,11358165000156,"54133,12","227590,16",0
PE,DORMENTES,PREF MUN DE DORMENTES,2605152,35667377000183,"30608,58","226470,04","71754,54"
PE,ESCADA,PREF MUN DE ESCADA,2605202,11294303000180,"10749,2","103806,56","52517,52"
PE,EXU,PREF MUN DE EXU,2605301,11040870000100,"34054,6","297188,68","134889,44"
PE,FEIRA NOVA,PREF MUN DE FEIRA NOVA,2605400,11097243000106,"10595,64","95514,32","34243,88"
PE,FERNANDO DE NORONHA,DISTRITO ESTADUAL DE FERNANDO DE NORONHA,2605459,40817926000199,0,"2661,12","1182,72"
PE,FERREIROS,PREF MUN DE FERREIROS,2605509,11361870000102,"1828,92","35359,12","8382,55"
PE,FLORES,PREF MUN DE FLORES,2605608,10347466000111,"29047,04","254326,64","82189,92"
PE,FLORESTA,PREF MUN DE FLORESTA,2605707,10113736000120,"20795,04","190126,08","75423,28"
PE,FREI MIGUELINHO,PREF MUN DE FREI MIGUELINHO,2605806,11361854000110,"21505,5","170928,9","85225,5"
PE,GAMELEIRA,PREF MUN DE GAMELEIRA,2605905,11343902000147,7222,79285,25120
PE,GARANHUNS,PREF MUN DE GARANHUNS,2606002,11303906000100,"29587,44","300281,04","93483,72"
PE,GLÓRIA DO GOITÁ,PREF MUN DE GLORIA DO GOITA,2606101,11049814000137,17523,"158822,1","51135,3"
PE,GOIANA,PREF MUN DE GOIANA,2606200,10150043000107,"17045,1","150219,9",0
PE,GRANITO,PREF MUN DE GRANITO,2606309,11040888000102,"13698,32","103315,04","21125,12"
PE,GRAVATÁ,PREF MUN DE GRAVATA,2606408,11049830000120,"25030,28","242010,56","88604,12"
PE,IATI,PREF MUN DE IATI,2606507,11286374000131,"17327,1","215351,1","57096,92"
PE,IBIMIRIM,PREF MUN DE IBIMIRIM,2606606,10105971000150,"23270,64","158108,32",0
PE,IBIRAJUBA,PREF MUN DE IBIRAJUBA,2606705,11256062000185,"3345,3",41418,"16248,6"
PE,IGARASSU,PREF MUN DE IGARASSU,2606804,10359560000190,"24304,93","144636,7",0
PE,IGUARACY,PREF MUN DE IGUARACI,2606903,11368966000100,"18484,48","99519,12","20795,04"
PE,ILHA DE ITAMARACÁ,PREF MUN DE ILHA DE ITAMARACA,2607604,09680315000100,"1657,81","23812,18","11001,83"
PE,INAJÁ,PREF MUN DE INAJA,2607000,10106219000123,"38124,24","308789,84","61559,92"
PE,INGAZEIRA,PREF MUN DE INGAZEIRA,2607109,10347888000197,"7168,5","43329,6","11310,3"
