Sigla_uf,Nome_municipio,Entidade_executora,Cod_ibge,Cnpj,Desc_ed_infantil,Desc_ens_fundamental,Desc_ens_medio
PE,CEDRO,PREF MUN DE CEDRO,2604304,11361219000132,0,0,0
PE,CHÃ DE ALEGRIA,PREF MUN DE CHA DE ALEGRIA,2604403,11049798000182,0,0,0
PE,CHÃ GRANDE,PREF MUN DE CHA GRANDE,2604502,11049806000190,0,0,0
PE,CONDADO,PREF MUN DE CONDADO,2604601,10150068000100,0,"153,78",0
PE,CORRENTES,PREF MUN DE CORRENTES,2604700,11286358000149,0,0,0
PE,CORTÊS,PREF MUN DE CORTES,2604809,10273548000169,0,0,0
PE,CUMARU,PREF MUN DE CUMARU,2604908,11097391000120,0,0,0
PE,CUPIRA,PREF MUN DE CUPIRA,2605004,10191799000102,0,0,0
PE,CUSTÓDIA,PREF MUN DE CUSTODIA,2605103,11358165000156,0,0,0
PE,DORMENTES,PREF MUN DE DORMENTES,2605152,35667377000183,0,0,0
PE,ESCADA,PREF MUN DE ESCADA,2605202,11294303000180,0,0,0
PE,EXU,PREF MUN DE EXU,2605301,11040870000100,0,0,0
PE,FEIRA NOVA,PREF MUN DE FEIRA NOVA,2605400,11097243000106,0,0,0
PE,FERNANDO DE NORONHA,DISTRITO ESTADUAL DE FERNANDO DE NORONHA,2605459,40817926000199,0,0,0
PE,FERREIROS,PREF MUN DE FERREIROS,2605509,11361870000102,0,0,0
PE,FLORES,PREF MUN DE FLORES,2605608,10347466000111,0,0,0
PE,FLORESTA,PREF MUN DE FLORESTA,2605707,10113736000120,0,0,0
PE,FREI MIGUELINHO,PREF MUN DE FREI MIGUELINHO,2605806,11361854000110,0,0,0
PE,GAMELEIRA,PREF MUN DE GAMELEIRA,2605905,11343902000147,0,0,0
PE,GARANHUNS,PREF MUN DE GARANHUNS,2606002,11303906000100,0,0,0
PE,GLÓRIA DO GOITÁ,PREF MUN DE GLORIA DO GOITA,2606101,11049814000137,0,0,0
PE,GOIANA,PREF MUN DE GOIANA,2606200,10150043000107,0,"101761,22",0
PE,GRANITO,PREF MUN DE GRANITO,2606309,11040888000102,0,0,0
PE,GRAVATÁ,PREF MUN DE GRAVATA,2606408,11049830000120,0,0,0
PE,IATI,PREF MUN DE IATI,2606507,11286374000131,0,0,0
PE,IBIMIRIM,PREF MUN DE IBIMIRIM,2606606,10105971000150,0,0,0
PE,IBIRAJUBA,PREF MUN DE IBIRAJUBA,2606705,11256062000185,0,0,0
PE,IGARASSU,PREF MUN DE IGARASSU,2606804,10359560000190,0,0,0
PE,IGUARACY,PREF MUN DE IGUARACI,2606903,11368966000100,0,0,0
PE,ILHA DE ITAMARACÁ,PREF MUN DE ILHA DE ITAMARACA,2607604,09680315000100,0,0,0
PE,INAJÁ,PREF MUN DE INAJA,2607000,10106219000123,0,0,0
PE,INGAZEIRA,PREF MUN DE INGAZEIRA,2607109,10347888000197,0,0,0
PE,IPOJUCA,PREF MUN DE IPOJUCA,2607208,11294386000108,0,"334507,85",0
PE,IPUBI,PREF MUN DE IPUBI,2607307,11040896000159,0,0,0
PE,ITACURUBA,PREF MUN DE ITACURUBA,2607406,10114502000105,0,0,0
PE,ITAÍBA,PREF MUN DE ITAIBA,2607505,11286382000188,0,0,0
PE,ITAMBÉ,PREF MUN DE ITAMBE,2607653,10150050000109,0,"20493,06",0
PE,ITAPETIM,PREF MUN DE ITAPETIM,2607703,11358157000100,0,0,0
PE,ITAPISSUMA,PREF MUN DE ITAPISSUMA,2607752,08637399000128,0,0,0
PE,ITAQUITINGA,PREF MUN DE ITAQUITINGA,2607802,10150076000157,0,0,0
PE,JABOATÃO DOS GUARARAPES,PREF MUN DE JABOATAO DOS GUARARAPES,2607901,10377679000196,0,"61234,92",0
PE,JAQUEIRA,PREF MUN DE JAQUEIRA,2607950,01613989000171,0,0,0
PE,JATAÚBA,PREF MUN DE JATAUBA,2608008,10091544000160,0,0,0
PE,JATOBÁ,PREF MUN DE JATOBA,2608057,01614878000180,0,0,0
PE,JOÃO ALFREDO,PREF MUN DE JOAO ALFREDO,2608107,11097359000145,0,0,0
PE,JOAQUIM NABUCO,PREF MUN DE JOAQUIM NABUCO,2608206,10192441000196,0,0,0
PE,JUCATI,PREF MUN DE JUCATI,2608255,35450790000191,0,0,0
PE,JUPI,PREF MUN DE JUPI,2608305,10140978000102,0,0,0
PE,JUREMA,PREF MUN DE JUREMA,2608404,10141489000175,0,0,0
PE,LAGOA DE ITAENGA,PREF MUN DE LAGOA DO ITAENGA,2608503,11097250000108,0,0,0
PE,LAGOA DO CARRO,PREF MUN DE LAGOA DO CARRO,2608453,40893778000191,0,0,0
PE,LAGOA DO OURO,PREF MUN DE LAGOA DO OURO,2608602,11286267000103,0,0,0
PE,LAGOA DOS GATOS,PREF MUN DE LAGOA DOS GATOS,2608701,10192854000170,0,0,0
PE,LAGOA GRANDE,PREF MUN DE LAGOA GRANDE,2608750,01613731000175,0,0,0
PE,LAJEDO,PREF MUN DE LAJEDO,2608800,10143246000176,0,0,0
PE,LIMOEIRO,PREF MUN DE LIMOEIRO,2608909,11097292000149,0,0,0
PE,MACAPARANA,PREF MUN DE MACAPARANA,2609006,11361888000104,0,0,0
PE,MACHADOS,PREF MUN DE MACHADOS,2609105,11097375000138,0,0,0
PE,MANARI,PREF MUN DE MANARI,2609154,01626099000102,0,0,0
PE,MARAIAL,PREF MUN DE MARAIAL,2609204,10193332000193,0,0,0
PE,MIRANDIBA,PREF MUN DE MIRANDIBA,2609303,11043312000107,0,0,0
PE,MOREILÂNDIA,PREF MUN DE MOREILANDIA,2614303,11361227000189,0,0,0
PE,MORENO,PREF MUN DE MORENO,2609402,11049822000183,0,0,0
PE,NAZARÉ DA MATA,PREF MUN DE NAZARE DA MATA,2609501,10166817000198,0,0,0
PE,OLINDA,PREF MUN DE OLINDA,2609600,10404184000109,0,"1623,38",0
PE,OROBÓ,PREF MUN DE OROBO,2609709,10294254000113,0,0,0
PE,OROCÓ,PREF MUN DE OROCO,2609808,10114767000103,0,0,0
PE,OURICURI,PREF MUN DE OURICURI,2609907,11040904000167,0,0,0
PE,PALMARES,PREF MUN DE PALMARES,2610004,10212447000188,0,0,0
PE,PALMEIRINA,PREF MUN DE PALMEIRINA,2610103,10144038000191,0,0,0
PE,PANELAS,PREF MUN DE PANELAS,2610202,10215176000114,0,0,0
PE,PARANATAMA,PREF MUN DE PARANATAMA,2610301,10144426000172,0,0,0
PE,PARNAMIRIM,PREF MUN DE PARNAMIRIM,2610400,11361235000125,0,0,0
PE,PASSIRA,PREF MUN DE PASSIRA,2610509,11097300000157,0,0,0
PE,PAUDALHO,PREF MUN DE PAUDALHO,2610608,11097383000184,0,0,0
PE,PAULISTA,PREF MUN DE PAULISTA,2610707,10408839000117,0,0,0
PE,PEDRA,PREF MUN DE PEDRA,2610806,10106227000170,0,0,0
PE,PESQUEIRA,PREF MUN DE PESQUEIRA,2610905,10264406000135,0,0,0
PE,PETROLÂNDIA,PREF MUN DE PETROLANDIA,2611002,10106235000116,0,0,0
PE,PETROLINA,PREF MUN DE PETROLINA,2611101,10358190000177,0,0,0
PE,POÇÃO,PREF MUN DE POCAO,2611200,10265429000164,0,0,0
PE,POMBOS,PREF MUN DE POMBOS,2611309,11049848000121,0,0,0
PE,PRIMAVERA,PREF MUN DE PRIMAVERA,2611408,11294378000161,0,0,0
PE,QUIPAPÁ,PREF MUN DE QUIPAPA,2611507,10145225000190,0,0,0
PE,QUIXABA,PREF MUN DE QUIXABA,2611533,35445527000104,0,0,0
PE,RECIFE,PREF MUN DE RECIFE,2611606,10565000000192,0,"159,61",0
PE,RIACHO DAS ALMAS,PREF MUN DE RIACHO DAS ALMAS,2611705,10091551000161,0,0,0
PE,RIBEIRÃO,PREF MUN DE RIBEIRAO,2611804,11343910000193,0,0,0
PE,RIO FORMOSO,PREF MUN DE RIO FORMOSO,2611903,10291177000148,0,"6536,75",0
PE,SAIRÉ,PREF MUN DE SAIRE,2612000,10122307000119,0,0,0
PE,SALGADINHO,PREF MUN DE SALGADINHO,2612109,11097367000191,0,0,0
PE,SALGUEIRO,PREF MUN DE SALGUEIRO,2612208,11361243000171,0,0,0
PE,SALOÁ,PREF MUN DE SALOA,2612307,11455714000100,0,0,0
PE,SANHARÓ,PREF MUN DE SANHARO,2612406,11044906000124,0,0,0
PE,SANTA CRUZ,PREF MUN DE SANTA CRUZ,2612455,24301475000186,0,0,0
PE,SANTA CRUZ DA BAIXA VERDE,PREF MUN DE SANTA CRUZ DA BAIXA VERDE,2612471,35445485000101,0,0,0
PE,SANTA CRUZ DO CAPIBARIBE,PREF MUN DE SANTA CRUZ DO CAPIBARIBE,2612505,10091569000163,0,0,0
PE,SANTA FILOMENA,PREF MUN DE SANTA FILOMENA,2612554,01613732000110,0,0,0
PE,SANTA MARIA DA BOA VISTA,PREF MUN DE SANTA MARIA DA BOA VISTA,2612604,10358182000120,0,0,0
PE,SANTA MARIA DO CAMBUCÁ,PREF MUN DE SANTA MARIA DO CAMBUCA,2612703,11361730000134,0,0,0
PE,SANTA TEREZINHA,PREF MUN DE SANTA TEREZINHA,2612802,11358140000152,0,0,0
PE,SÃO BENEDITO DO SUL,PREF MUN DE SAO BENEDITO DO SUL,2612901,10145803000198,0,0,0
PE,SÃO BENTO DO UNA,PREF MUN DE SAO BENTO DO UNA,2613008,10091577000100,0,0,0
PE,SÃO CAITANO,PREF MUN DE SAO CAITANO,2613107,10091585000156,0,0,0
PE,SÃO JOÃO,PREF MUN DE SAO JOAO,2613206,10146371000130,0,0,0
PE,SÃO JOAQUIM DO MONTE,PREF MUN DE SAO JOAQUIM DO MONTE,2613305,10122661000143,0,0,0
PE,SÃO JOSÉ DA COROA GRANDE,PREF MUN DE SAO JOSE DA COROA GRANDE,2613404,10111631000131,0,0,0
PE,SÃO JOSÉ DO BELMONTE,PREF MUN DE SAO JOSE DO BELMONTE,2613503,10280055000156,0,0,0
PE,SÃO JOSÉ DO EGITO,PREF MUN DE SAO JOSE DO EGITO,2613602,11354180000126,0,0,0
PE,SÃO LOURENÇO DA MATA,PREF MUN DE SAO LOURENCO DA MATA,2613701,11251832000105,"4017,33","51927,71","16813,27"
PE,SÃO VICENTE FERRER,PREF MUN DE SAO VICENTE FERRER,2613800,11361896000150,0,0,0
PE,SERRA TALHADA,PREF MUN DE SERRA TALHADA,2613909,10282945000105,0,0,0
PE,SERRITA,PREF MUN DE SERRITA,2614006,11361250000173,0,0,0
PE,SERTÂNIA,PREF MUN DE SERTANIA,2614105,11358116000113,0,0,0
PE,SIRINHAÉM,PREF MUN DE SIRINHAEM,2614204,10292209000120,0,0,0
PE,SOLIDÃO,PREF MUN DE SOLIDAO,2614402,10348050000118,0,0,0
PE,SURUBIM,PREF MUN DE SURUBIM,2614501,11361862000166,0,0,0
PE,TABIRA,PREF MUN DE TABIRA,2614600,10349041000141,0,0,0
PE,TACAIMBÓ,PREF MUN DE TACAIMBO,2614709,10091601000100,0,0,0
PE,TACARATU,PREF MUN DE TACARATU,2614808,10106243000162,0,0,0
PE,TAMANDARÉ,PREF MUN DE TAMANDARE,2614857,01596018000160,0,0,0
PE,TAQUARITINGA DO NORTE,PREF MUN DE TAQUARITINGA DO NORTE,2615003,10091593000100,0,0,0
PE,TEREZINHA,PREF MUN DE TEREZINHA,2615102,11286366000195,0,0,0
PE,TERRA NOVA,PREF MUN DE TERRA NOVA,2615201,11361201000130,0,"29773,72",0
PE,TIMBAÚBA,PREF MUN DE TIMBAUBA,2615300,11361904000169,0,0,0
PE,TORITAMA,PREF MUN DE TORITAMA,2615409,11256054000139,0,0,0
PE,TRACUNHAÉM,PREF MUN DE TRACUNHAEM,2615508,10167310000159,0,0,0
PE,TRINDADE,PREF MUN DE TRINDADE,2615607,11040912000103,0,0,0
PE,TRIUNFO,PREF MUN DE TRIUNFO,2615706,11350659000194,0,0,0
PE,TUPANATINGA,PREF MUN DE TUPANATINGA,2615805,10106250000164,0,0,0
PE,TUPARETAMA,PREF MUN DE TUPARETAMA,2615904,11358124000160,0,0,0
PE,VENTUROSA,PREF MUN DE VENTUROSA,2616001,10106268000166,0,0,0
PE,VERDEJANTE,PREF MUN DE VERDEJANTE,2616100,11348570000193,0,0,0
PE,VERTENTE DO LÉRIO,PREF MUN DE VERTENTE DO LERIO,2616183,40893646000160,0,0,0
PE,VERTENTES,PREF MUN DE VERTENTES,2616209,10296887000160,0,0,0
PE,VICÊNCIA,PREF MUN DE VICENCIA,2616308,10168235000140,0,0,0
PE,VITÓRIA DE SANTO ANTÃO,PREF MUN DE VITORIA DE SANTO ANTAO,2616407,11049855000123,0,0,0
PE,XEXÉU,PREF MUN DE XEXEU,2616506,12888517000148,0,0,0
PI,ACAUÃ,PREF MUN DE ACAUA,2200053,01612559000135,0,0,0
PI,AGRICOLÂNDIA,PREF MUN DE AGRICOLANDIA,2200103,06554976000192,0,0,0
PI,ÁGUA BRANCA,PREF MUN DE AGUA BRANCA,2200202,06554760000127,0,0,0
PI,ALAGOINHA DO PIAUÍ,PREF MUN DE ALAGOINHA DO PIAUI,2200251,07450778000141,0,0,0
PI,ALEGRETE DO PIAUÍ,PREF MUN DE ALEGRETE DO PIAUI,2200277,41522152000131,0,0,0
PI,ALTO LONGÁ,PREF MUN DE ALTO LONGA,2200301,06554323000103,0,0,0
PI,ALTOS,PREF MUN DE ALTOS,2200400,06554794000111,0,0,0
PI,ALVORADA DO GURGUÉIA,PREF MUN DE ALVORADA DO GURGUEIA,2200459,01612562000159,0,0,0
PI,AMARANTE,PREF MUN DE AMARANTE,2200509,06554802000120,0,0,0
PI,ANGICAL DO PIAUÍ,PREF MUN DE ANGICAL DO PIAUI,2200608,06554752000180,0,0,0
PI,ANÍSIO DE ABREU,PREF MUN DE ANISIO DE ABREU,2200707,06553630000170,0,0,0
PI,ANTÔNIO ALMEIDA,PREF MUN DE ANTONIO ALMEIDA,2200806,06554018000111,0,0,0
PI,AROAZES,PREF MUN DE AROAZES,2200905,06554984000139,0,0,0
PI,AROEIRAS DO ITAIM,PREF MUN DE AROEIRAS DO ITAIM,2200954,07165549000185,0,0,0
PI,ARRAIAL,PREF MUN DE ARRAIAL,2201002,06554026000168,0,0,0
PI,ASSUNÇÃO DO PIAUÍ,PREF MUN DE ASSUNCAO DO PIAUI,2201051,01612561000104,0,0,0
PI,AVELINO LOPES,PREF MUN DE AVELINO LOPES,2201101,06554281000100,0,0,0
PI,BAIXA GRANDE DO RIBEIRO,PREF MUN DE BAIXA GRANDE DO RIBEIRO,2201150,41522178000180,0,0,0
PI,BARRA D'ALCÂNTARA,PREF MUN DE BARRA DALCANTARA,2201176,01612565000192,0,0,0
PI,BARRAS,PREF MUN DE BARRAS,2201200,06554406000100,0,0,0
PI,BARREIRAS DO PIAUÍ,PREF MUN DE BARREIRAS DO PIAUI,2201309,06554224000121,0,0,0
PI,BARRO DURO,PREF MUN DE BARRO DURO,2201408,06554745000189,0,0,0
PI,BATALHA,PREF MUN DE BATALHA,2201507,06553903000186,0,0,0
PI,BELA VISTA DO PIAUÍ,PREF MUN DE BELA VISTA DO PIAUI,2201556,01612558000190,0,0,0
PI,BELÉM DO PIAUÍ,PREF MUN DE BELEM DO PIAUI,2201572,01612560000160,0,0,0
PI,BENEDITINOS,PREF MUN DE BENEDITINOS,2201606,06554778000129,0,0,0
PI,BERTOLÍNIA,PREF MUN DE BERTOLINIA,2201705,06554034000104,0,0,0
PI,BETÂNIA DO PIAUÍ,PREF MUN DE BETANIA DO PIAUI,2201739,01612622000133,0,0,0
PI,BOA HORA,PREF MUN DE BOA HORA,2201770,01612568000126,0,0,0
PI,BOCAINA,PREF MUN DE BOCAINA,2201804,06553689000168,0,0,0
PI,BOM JESUS,PREF MUN DE BOM JESUS,2201903,06554356000153,0,0,0
PI,BOM PRINCÍPIO DO PIAUÍ,PREF MUN DE BOM PRINCIPIO DO PIAUI,2201919,41522194000172,0,0,0
PI,BONFIM DO PIAUÍ,PREF MUN DE BONFIM DO PIAUI,2201929,41522210000127,0,0,0
PI,BOQUEIRÃO DO PIAUÍ,PREF MUN DE BOQUEIRAO DO PIAUI,2201945,01612566000137,0,0,0
PI,BRASILEIRA,PREF MUN DE BRASILEIRA,2201960,41522236000175,0,0,0
PI,BREJO DO PIAUÍ,PREF MUN DE BREJO DO PIAUI,2201988,01612567000181,0,0,0
PI,BURITI DOS LOPES,PREF MUN DE BURITI DOS LOPES,2202000,06554455000135,0,0,0
PI,BURITI DOS MONTES,PREF MUN DE BURITI DOS MONTES,2202026,41522251000113,0,0,0
PI,CABECEIRAS DO PIAUÍ,PREF MUN DE CABECEIRAS DO PIAUI,2202059,41522277000161,0,0,0
PI,CAJAZEIRAS DO PIAUÍ,PREF MUN DE CAJAZEIRAS DO PIAUI,2202075,01612573000139,0,0,0
PI,CAJUEIRO DA PRAIA,PREF MUN DE CAJUEIRO DA PRAIA,2202083,01612620000144,0,0,0
PI,CALDEIRÃO GRANDE DO PIAUÍ,PREF MUN DE CALDEIRAO GRANDE DO PIAUI,2202091,41522293000154,0,0,0
PI,CAMPINAS DO PIAUÍ,PREF MUN DE CAMPINAS DO PIAUI,2202109,06553978000167,0,0,0
PI,CAMPO ALEGRE DO FIDALGO,PREF MUN DE CAMPO ALEGRE DO FIDALGO,2202117,01612564000148,0,0,0
PI,CAMPO GRANDE DO PIAUÍ,PREF MUN DE CAMPO GRANDE DO PIAUI,2202133,01612570000103,0,0,0
PI,CAMPO LARGO DO PIAUÍ,PREF MUN DE CAMPO LARGO DO PIAUI,2202174,01612754000165,0,0,0
PI,CAMPO MAIOR,PREF MUN DE CAMPO MAIOR,2202208,06716880000183,0,0,0
PI,CANAVIEIRA,PREF MUN DE CANAVIEIRA,2202251,41522319000164,0,0,0
PI,CANTO DO BURITI,PREF MUN DE CANTO DO BURITI,2202307,06554042000150,0,0,0
PI,CAPITÃO DE CAMPOS,PREF MUN DE CAPITAO DE CAMPOS,2202406,06553879000185,0,0,0
PI,CAPITÃO GERVÁSIO OLIVEIRA,PREF MUN DE CAPITAO GERVASIO OLIVEIRA,2202455,01612569000170,0,0,0
PI,CARACOL,PREF MUN DE CARACOL,2202505,06553622000123,0,0,0
PI,CARAÚBAS DO PIAUÍ,PREF MUN DE CARAUBAS DO PIAUI,2202539,01612617000120,0,0,0
PI,CARIDADE DO PIAUÍ,PREF MUN DE CARIDADE DO PIAUI,2202554,01612575000128,0,0,0
PI,CASTELO DO PIAUÍ,PREF MUN DE CASTELO DO PIAUI,2202604,06554315000167,0,0,0
PI,CAXINGÓ,PREF MUN DE CAXINGO,2202653,01612618000175,0,0,0
PI,COCAL,PREF MUN DE COCAL,2202703,06553895000178,0,0,0
PI,COCAL DE TELHA,PREF MUN DE COCAL DE TELHA,2202711,01612574000183,0,0,0
PI,COCAL DOS ALVES,PREF MUN DE COCAL DOS ALVES,2202729,01612572000194,0,0,0
PI,COIVARAS,PREF MUN DE COIVARAS,2202737,41522335000157,0,0,0
PI,COLÔNIA DO GURGUÉIA,PREF MUN DE COLONIA DO GURGUEIA,2202752,41522350000103,0,0,0
PI,COLÔNIA DO PIAUÍ,PREF MUN DE COLONIA DO PIAUI,2202778,41522376000143,0,0,0
PI,CONCEIÇÃO DO CANINDÉ,PREF MUN DE CONCEICAO DO CANINDE,2202802,06553697000104,0,0,0
PI,CORONEL JOSÉ DIAS,PREF MUN DE CORONEL JOSE DIAS,2202851,41522160000188,0,0,0
PI,CORRENTE,PREF MUN DE CORRENTE,2202901,06554257000171,0,0,0
PI,CRISTALÂNDIA DO PIAUÍ,PREF MUN DE CRISTALANDIA DO PIAUI,2203008,06554299000102,0,0,0
PI,CRISTINO CASTRO,PREF MUN DE CRISTINO CASTRO,2203107,06554364000108,0,0,0
PI,CURIMATÁ,PREF MUN DE CURIMATA,2203206,06554273000164,0,0,0
PI,CURRAIS,PREF MUN DE CURRAIS,2203230,01612752000176,0,0,0
PI,CURRAL NOVO DO PIAUÍ,PREF MUN DE CURRAL NOVO DO PIAUI,2203271,01612556000100,0,0,0
PI,CURRALINHOS,PREF MUN DE CURRALINHOS,2203255,01612579000106,0,0,0
PI,DEMERVAL LOBÃO,PREF MUN DE DEMERVAL LOBAO,2203305,06554885000157,0,"1062,21",0
PI,DIRCEU ARCOVERDE,PREF MUN DE DIRCEU ARCOVERDE,2203354,07102106000145,0,0,0
PI,DOM EXPEDITO LOPES,PREF MUN DE DOM EXPEDITO LOPES,2203404,06553705000112,0,0,0
PI,DOM INOCÊNCIO,PREF MUN DE DOM INOCENCIO,2203453,23500002000145,0,0,0
PI,DOMINGOS MOURÃO,PREF MUN DE DOMINGOS MOURAO,2203420,06553911000122,0,0,0
PI,ELESBÃO VELOSO,PREF MUN DE ELESBAO VELOSO,2203503,06554844000160,0,0,0
PI,ELISEU MARTINS,PREF MUN DE ELISEU MARTINS,2203602,06554059000108,0,0,0
PI,ESPERANTINA,PREF MUN DE ESPERANTINA,2203701,06554174000182,0,0,0
PI,FARTURA DO PIAUÍ,PREF MUN DE FARTURA DO PIAUI,2203750,41522384000190,0,0,0
PI,FLORES DO PIAUÍ,PREF MUN DE FLORES DO PIAUI,2203800,06554158000190,0,0,0
PI,FLORESTA DO PIAUÍ,PREF MUN DE FLORESTA DO PIAUI,2203859,01612578000161,0,0,0
PI,FLORIANO,PREF MUN DE FLORIANO,2203909,06554067000154,0,0,0
PI,FRANCINÓPOLIS,PREF MUN DE FRANCINOPOLIS,2204006,06554919000103,0,0,0
PI,FRANCISCO AYRES,PREF MUN DE FRANCISCO AYRES,2204105,06554075000109,0,0,0
PI,FRANCISCO MACEDO,PREF MUN DE FRANCISCO MACEDO,2204154,01612577000117,0,0,0
PI,FRANCISCO SANTOS,PREF MUN DE FRANCISCO SANTOS,2204204,06553713000169,0,0,0
PI,FRONTEIRAS,PREF MUN DE FRONTEIRAS,2204303,06553721000105,0,0,0
PI,GEMINIANO,PREF MUN DE GEMINIANO,2204352,01499149000120,0,0,0
PI,GILBUÉS,PREF MUN DE GILBUES,2204402,06554216000185,0,0,0
PI,GUADALUPE,PREF MUN DE GUADALUPE,2204501,06554083000147,0,"206,71",0
PI,GUARIBAS,PREF MUN DE GUARIBAS,2204550,01612576000172,"1445,44","33245,12",0
PI,HUGO NAPOLEÃO,PREF MUN DE HUGO NAPOLEAO,2204600,06554927000150,0,0,0
PI,ILHA GRANDE,PREF MUN DE ILHA GRANDE,2204659,01612581000185,0,"5933,25",0
PI,INHUMA,PREF MUN DE INHUMA,2204709,06553739000107,0,0,0
PI,IPIRANGA DO PIAUÍ,PREF MUN DE IPIRANGA DO PIAUI,2204808,06553747000153,0,0,0
PI,ISAÍAS COELHO,PREF MUN DE ISAIAS COELHO,2204907,06553986000103,0,0,0
PI,ITAINÓPOLIS,PREF MUN DE ITAINOPOLIS,2205003,06553754000155,0,0,0
PI,ITAUEIRA,PREF MUN DE ITAUEIRA,2205102,06554091000193,0,0,0
PI,JACOBINA DO PIAUÍ,PREF MUN DE JACOBINA DO PIAUI,2205151,41522368000105,0,0,0
PI,JAICÓS,PREF MUN DE JAICOS,2205201,06553762000100,0,0,0
PI,JARDIM DO MULATO,PREF MUN DE JARDIM DO MULATO,2205250,41522343000101,0,0,0
PI,JATOBÁ DO PIAUÍ,PREF MUN DE JATOBA DO PIAUI,2205276,01612557000146,0,0,0
PI,JERUMENHA,PREF MUN DE JERUMENHA,2205300,06554109000157,0,0,0
PI,JOÃO COSTA,PREF MUN DE JOAO COSTA,2205359,01612580000130,0,0,0
PI,JOAQUIM PIRES,PREF MUN DE JOAQUIM PIRES,2205409,06554208000139,0,0,0
PI,JOCA MARQUES,PREF MUN DE JOCA MARQUES,2205458,01612677000143,0,0,0
PI,JOSÉ DE FREITAS,PREF MUN DE JOSE DE FREITAS,2205508,06554786000175,0,0,0
PI,JUAZEIRO DO PIAUÍ,PREF MUN DE JUAZEIRO DO PIAUI,2205516,01612582000120,0,0,0
PI,JÚLIO BORGES,PREF MUN DE JULIO BORGES,2205524,01612619000110,0,0,0
PI,JUREMA,PREF MUN DE JUREMA,2205532,01612585000163,0,0,0
PI,LAGOA ALEGRE,PREF MUN DE LAGOA ALEGRE,2205557,41522327000100,0,0,0
PI,LAGOA DE SÃO FRANCISCO,PREF MUN DE LAGOA DE SAO FRANCISCO,2205573,01612584000119,0,0,0
PI,LAGOA DO BARRO DO PIAUÍ,PREF MUN DE LAGOA DO BARRO DO PIAUI,2205565,41522301000162,0,0,0
PI,LAGOA DO PIAUÍ,PREF MUN DE LAGOA DO PIAUI,2205581,01612583000174,0,0,0
PI,LAGOA DO SÍTIO,PREF MUN DE LAGOA DO SITIO,2205599,01612588000105,0,0,0
PI,LAGOINHA DO PIAUÍ,PREF MUN DE LAGOINHA DO PIAUI,2205540,01612587000152,0,0,0
PI,LANDRI SALES,PREF MUN DE LANDRI SALES,2205607,06554117000101,0,0,0
PI,LUÍS CORREIA,PREF MUN DE LUIS CORREIA,2205706,06554448000133,0,0,0
PI,LUZILÂNDIA,PREF MUN DE LUZILANDIA,2205805,06554190000175,0,0,0
PI,MADEIRO,PREF MUN DE MADEIRO,2205854,01612586000108,0,0,0
PI,MANOEL EMÍDIO,PREF MUN DE MANOEL EMIDIO,2205904,06554125000140,0,0,0
PI,MARCOLÂNDIA,PREF MUN DE MARCOLANDIA,2205953,41522269000115,0,0,0
PI,MARCOS PARENTE,PREF MUN DE MARCOS PARENTE,2206001,06554133000196,0,0,0
PI,MASSAPÊ DO PIAUÍ,PREF MUN DE MASSAPE DO PIAUI,2206050,01612591000110,0,0,0
PI,MATIAS OLÍMPIO,PREF MUN DE MATIAS OLIMPIO,2206100,06554182000129,0,0,0
PI,MIGUEL ALVES,PREF MUN DE MIGUEL ALVES,2206209,06553614000187,0,0,0
PI,MIGUEL LEÃO,PREF MUN DE MIGUEL LEAO,2206308,06554935000104,0,0,0
PI,MILTON BRANDÃO,PREF MUN DE MILTON BRANDAO,2206357,01612590000176,0,0,0
PI,MONSENHOR GIL,PREF MUN DE MONSENHOR GIL,2206407,06554877000100,0,0,0
PI,MONSENHOR HIPÓLITO,PREF MUN DE MONSENHOR HIPOLITO,2206506,06553770000148,0,0,0
PI,MONTE ALEGRE DO PIAUÍ,PREF MUN DE MONTE ALEGRE DO PIAUI,2206605,06554232000178,0,"14973,55",0
PI,MORRO CABEÇA NO TEMPO,PREF MUN DE MORRO CABECA NO TEMPO,2206654,01612594000154,0,0,0
PI,MORRO DO CHAPÉU DO PIAUÍ,PREF MUN DE MORRO DO CHAPEU DO PIAUI,2206670,01612593000100,0,0,0
PI,MURICI DOS PORTELAS,PREF MUN DE MURICI DOS PORTELAS,2206696,01612596000143,0,0,0
PI,NAZARÉ DO PIAUÍ,PREF MUN DE NAZARE DO PIAUI,2206704,06554141000132,0,0,0
PI,NAZÁRIA,PREF MUN DE NAZARIA,2206720,10560403000149,0,0,0
PI,NOSSA SENHORA DE NAZARÉ,PREF MUN DE NOSSA SENHORA DE NAZARE,2206753,01612592000165,0,0,0
PI,NOSSA SENHORA DOS REMÉDIOS,PREF MUN DE NOSSA SENHORA DOS REMEDIOS,2206803,06554422000195,0,0,0
PI,NOVA SANTA RITA,PREF MUN DE NOVA SANTA RITA,2207959,01612599000187,0,0,0
PI,NOVO ORIENTE DO PIAUÍ,PREF MUN DE NOVO ORIENTE DO PIAUI,2206902,06554836000114,0,0,0
PI,NOVO SANTO ANTÔNIO,PREF MUN DE NOVO SANTO ANTONIO,2206951,01612598000132,0,0,0
PI,OEIRAS,PREF MUN DE OEIRAS,2207009,06553937000170,0,0,0
PI,OLHO D'ÁGUA DO PIAUÍ,PREF MUN DE OLHO DAGUA DO PIAUI,2207108,01612595000107,0,0,0
