CodEscolasAtendidas,Ano,UF,Municipio,EsferaGoverno,QtdEscolasAtendidas
1150794,2019,PA,BREU BRANCO,ADMINISTRAÇÃO,31
1150795,2019,PA,BREVES,ADMINISTRAÇÃO,6
1150796,2019,PA,BREVES,ADMINISTRAÇÃO,263
1150797,2019,PA,BUJARU,ADMINISTRAÇÃO,2
1150798,2019,PA,BUJARU,ADMINISTRAÇÃO,67
1150799,2019,PA,CACHOEIRA DO ARARI,ADMINISTRAÇÃO,7
1150800,2019,PA,CACHOEIRA DO ARARI,ADMINISTRAÇÃO,36
1150801,2019,PA,CACHOEIRA DO PIRIA,ADMINISTRAÇÃO,2
1150802,2019,PA,CACHOEIRA DO PIRIA,ADMINISTRAÇÃO,49
1150803,2019,PA,CAMETA,ADMINISTRAÇÃO,8
1150804,2019,PA,CAMETA,ADMINISTRAÇÃO,204
1150805,2019,PA,CAMETA,PARTICULAR,1
1150806,2019,PA,CANAA DOS CARAJAS,ADMINISTRAÇÃO,2
1150807,2019,PA,CANAA DOS CARAJAS,ADMINISTRAÇÃO,22
1150808,2019,PA,CAPANEMA,ADMINISTRAÇÃO,16
1150809,2019,PA,CAPANEMA,ADMINISTRAÇÃO,36
1150810,2019,PA,CAPITAO POCO,ADMINISTRAÇÃO,18
1150811,2019,PA,CAPITAO POCO,ADMINISTRAÇÃO,100
1150812,2019,PA,CAPITAO POCO,PARTICULAR,1
1150813,2019,PA,CASTANHAL,ADMINISTRAÇÃO,20
1150814,2019,PA,CASTANHAL,ADMINISTRAÇÃO,77
1150815,2019,PA,CHAVES,ADMINISTRAÇÃO,1
1150816,2019,PA,CHAVES,ADMINISTRAÇÃO,98
1150817,2019,PA,COLARES,ADMINISTRAÇÃO,6
1150818,2019,PA,COLARES,ADMINISTRAÇÃO,22
1150819,2019,PA,COLARES,PARTICULAR,1
1150820,2019,PA,CONCEICAO DO ARAGUAIA,ADMINISTRAÇÃO,5
1150821,2019,PA,CONCEICAO DO ARAGUAIA,ADMINISTRAÇÃO,21
1150822,2019,PA,CONCEICAO DO ARAGUAIA,PARTICULAR,1
1150823,2019,PA,CONCORDIA DO PARA,ADMINISTRAÇÃO,2
1150824,2019,PA,CONCORDIA DO PARA,ADMINISTRAÇÃO,78
1150825,2019,PA,CUMARU DO NORTE,ADMINISTRAÇÃO,2
1150826,2019,PA,CUMARU DO NORTE,ADMINISTRAÇÃO,17
1150827,2019,PA,CURIONOPOLIS,ADMINISTRAÇÃO,2
1150828,2019,PA,CURIONOPOLIS,ADMINISTRAÇÃO,19
1150829,2019,PA,CURRALINHO,ADMINISTRAÇÃO,4
1150830,2019,PA,CURRALINHO,ADMINISTRAÇÃO,44
1150831,2019,PA,CURUA,ADMINISTRAÇÃO,1
1150832,2019,PA,CURUA,ADMINISTRAÇÃO,38
1150833,2019,PA,CURUCA,ADMINISTRAÇÃO,7
1150834,2019,PA,CURUCA,ADMINISTRAÇÃO,60
1150835,2019,PA,CURUCA,PARTICULAR,1
1150836,2019,PA,DOM ELISEU,ADMINISTRAÇÃO,2
1150837,2019,PA,DOM ELISEU,ADMINISTRAÇÃO,49
1150838,2019,PA,ELDORADO DO CARAJAS,ADMINISTRAÇÃO,2
1150839,2019,PA,ELDORADO DO CARAJAS,ADMINISTRAÇÃO,44
1150840,2019,PA,ELDORADO DO CARAJAS,PARTICULAR,1
1150841,2019,PA,FARO,ADMINISTRAÇÃO,3
1150842,2019,PA,FARO,ADMINISTRAÇÃO,18
1150843,2019,PA,FLORESTA DO ARAGUAIA,ADMINISTRAÇÃO,2
1150844,2019,PA,FLORESTA DO ARAGUAIA,ADMINISTRAÇÃO,22
1150845,2019,PA,GARRAFAO DO NORTE,ADMINISTRAÇÃO,2
1150846,2019,PA,GARRAFAO DO NORTE,ADMINISTRAÇÃO,60
1150847,2019,PA,GOIANESIA DO PARA,ADMINISTRAÇÃO,1
1150848,2019,PA,GOIANESIA DO PARA,ADMINISTRAÇÃO,47
1150849,2019,PA,GURUPA,ADMINISTRAÇÃO,1
1150850,2019,PA,GURUPA,ADMINISTRAÇÃO,91
1150851,2019,PA,IGARAPE-ACU,ADMINISTRAÇÃO,12
1150852,2019,PA,IGARAPE-ACU,ADMINISTRAÇÃO,52
1150853,2019,PA,IGARAPE-MIRI,ADMINISTRAÇÃO,3
1150854,2019,PA,IGARAPE-MIRI,ADMINISTRAÇÃO,113
1150855,2019,PA,INHANGAPI,ADMINISTRAÇÃO,3
1150856,2019,PA,INHANGAPI,ADMINISTRAÇÃO,27
1150857,2019,PA,IPIXUNA DO PARA,ADMINISTRAÇÃO,2
1150858,2019,PA,IPIXUNA DO PARA,ADMINISTRAÇÃO,68
1150859,2019,PA,IRITUIA,ADMINISTRAÇÃO,9
1150860,2019,PA,IRITUIA,ADMINISTRAÇÃO,104
1150861,2019,PA,ITAITUBA,ADMINISTRAÇÃO,11
1150862,2019,PA,ITAITUBA,ADMINISTRAÇÃO,118
1150863,2019,PA,ITUPIRANGA,ADMINISTRAÇÃO,5
1150864,2019,PA,ITUPIRANGA,ADMINISTRAÇÃO,88
1150865,2019,PA,JACAREACANGA,ADMINISTRAÇÃO,1
1150866,2019,PA,JACAREACANGA,ADMINISTRAÇÃO,59
1150867,2019,PA,JACUNDA,ADMINISTRAÇÃO,3
1150868,2019,PA,JACUNDA,ADMINISTRAÇÃO,39
1150869,2019,PA,JURUTI,ADMINISTRAÇÃO,5
1150870,2019,PA,JURUTI,ADMINISTRAÇÃO,120
1150871,2019,PA,LIMOEIRO DO AJURU,ADMINISTRAÇÃO,2
1150872,2019,PA,LIMOEIRO DO AJURU,ADMINISTRAÇÃO,52
1150873,2019,PA,MAE DO RIO,ADMINISTRAÇÃO,2
1150874,2019,PA,MAE DO RIO,ADMINISTRAÇÃO,47
1150875,2019,PA,MAGALHAES BARATA,ADMINISTRAÇÃO,4
1150876,2019,PA,MAGALHAES BARATA,ADMINISTRAÇÃO,18
1150877,2019,PA,MARABA,ADMINISTRAÇÃO,24
1150878,2019,PA,MARABA,ADMINISTRAÇÃO,201
1150879,2019,PA,MARABA,PARTICULAR,1
1150880,2019,PA,MARACANA,ADMINISTRAÇÃO,2
1150881,2019,PA,MARACANA,ADMINISTRAÇÃO,86
1150882,2019,PA,MARAPANIM,ADMINISTRAÇÃO,3
1150883,2019,PA,MARAPANIM,ADMINISTRAÇÃO,56
1150884,2019,PA,MARITUBA,ADMINISTRAÇÃO,8
1150885,2019,PA,MARITUBA,ADMINISTRAÇÃO,67
1150886,2019,PA,MEDICILANDIA,ADMINISTRAÇÃO,1
1150887,2019,PA,MEDICILANDIA,ADMINISTRAÇÃO,36
1150888,2019,PA,MELGACO,ADMINISTRAÇÃO,1
1150889,2019,PA,MELGACO,ADMINISTRAÇÃO,53
1150890,2019,PA,MOCAJUBA,ADMINISTRAÇÃO,1
1150891,2019,PA,MOCAJUBA,ADMINISTRAÇÃO,59
1150892,2019,PA,MOJU,ADMINISTRAÇÃO,3
1150893,2019,PA,MOJU,ADMINISTRAÇÃO,171
1150894,2019,PA,MOJU,PARTICULAR,1
1150895,2019,PA,MOJUI DOS CAMPOS,ADMINISTRAÇÃO,1
1150896,2019,PA,MOJUI DOS CAMPOS,ADMINISTRAÇÃO,60
1150897,2019,PA,MONTE ALEGRE,ADMINISTRAÇÃO,8
1150898,2019,PA,MONTE ALEGRE,ADMINISTRAÇÃO,136
1150899,2019,PA,MUANA,ADMINISTRAÇÃO,1
1150900,2019,PA,MUANA,ADMINISTRAÇÃO,45
1150901,2019,PA,NOVA ESPERANCA DO PIRIA,ADMINISTRAÇÃO,1
1150902,2019,PA,NOVA ESPERANCA DO PIRIA,ADMINISTRAÇÃO,47
1150903,2019,PA,NOVA IPIXUNA,ADMINISTRAÇÃO,1
1150904,2019,PA,NOVA IPIXUNA,ADMINISTRAÇÃO,19
1150905,2019,PA,NOVA TIMBOTEUA,ADMINISTRAÇÃO,2
1150906,2019,PA,NOVA TIMBOTEUA,ADMINISTRAÇÃO,23
1150907,2019,PA,NOVO PROGRESSO,ADMINISTRAÇÃO,1
1150908,2019,PA,NOVO PROGRESSO,ADMINISTRAÇÃO,29
1150909,2019,PA,NOVO REPARTIMENTO,ADMINISTRAÇÃO,4
1150910,2019,PA,NOVO REPARTIMENTO,ADMINISTRAÇÃO,118
1150911,2019,PA,OBIDOS,ADMINISTRAÇÃO,2
1150912,2019,PA,OBIDOS,ADMINISTRAÇÃO,104
1150913,2019,PA,OBIDOS,PARTICULAR,1
1150914,2019,PA,OEIRAS DO PARA,ADMINISTRAÇÃO,1
1150915,2019,PA,OEIRAS DO PARA,ADMINISTRAÇÃO,46
1150916,2019,PA,ORIXIMINA,ADMINISTRAÇÃO,3
1150917,2019,PA,ORIXIMINA,ADMINISTRAÇÃO,88
1150918,2019,PA,OUREM,ADMINISTRAÇÃO,4
1150919,2019,PA,OUREM,ADMINISTRAÇÃO,42
1150920,2019,PA,OURILANDIA DO NORTE,ADMINISTRAÇÃO,2
1150921,2019,PA,OURILANDIA DO NORTE,ADMINISTRAÇÃO,29
1150922,2019,PA,OURILANDIA DO NORTE,PARTICULAR,1
1150923,2019,PA,PACAJA,ADMINISTRAÇÃO,2
1150924,2019,PA,PACAJA,ADMINISTRAÇÃO,128
1150925,2019,PA,PACAJA,PARTICULAR,1
1150926,2019,PA,PALESTINA DO PARA,ADMINISTRAÇÃO,1
1150927,2019,PA,PALESTINA DO PARA,ADMINISTRAÇÃO,8
1150928,2019,PA,PARAGOMINAS,ADMINISTRAÇÃO,5
1150929,2019,PA,PARAGOMINAS,ADMINISTRAÇÃO,81
1150930,2019,PA,PARAUAPEBAS,ADMINISTRAÇÃO,15
1150931,2019,PA,PARAUAPEBAS,ADMINISTRAÇÃO,68
1150932,2019,PA,PARAUAPEBAS,PARTICULAR,1
1150933,2019,PA,PAU DARCO,ADMINISTRAÇÃO,1
1150934,2019,PA,PAU DARCO,ADMINISTRAÇÃO,11
1150935,2019,PA,PEIXE-BOI,ADMINISTRAÇÃO,2
1150936,2019,PA,PEIXE-BOI,ADMINISTRAÇÃO,15
1150937,2019,PA,PICARRA,ADMINISTRAÇÃO,1
1150938,2019,PA,PICARRA,ADMINISTRAÇÃO,26
1150939,2019,PA,PLACAS,ADMINISTRAÇÃO,1
1150940,2019,PA,PLACAS,ADMINISTRAÇÃO,62
1150941,2019,PA,PONTA DE PEDRAS,ADMINISTRAÇÃO,4
1150942,2019,PA,PONTA DE PEDRAS,ADMINISTRAÇÃO,52
1150943,2019,PA,PORTEL,ADMINISTRAÇÃO,2
1150944,2019,PA,PORTEL,ADMINISTRAÇÃO,168
1150945,2019,PA,PORTO DE MOZ,ADMINISTRAÇÃO,2
1150946,2019,PA,PORTO DE MOZ,ADMINISTRAÇÃO,87
1150947,2019,PA,PRAINHA,ADMINISTRAÇÃO,3
1150948,2019,PA,PRAINHA,ADMINISTRAÇÃO,110
1150949,2019,PA,PRIMAVERA,ADMINISTRAÇÃO,2
1150950,2019,PA,PRIMAVERA,ADMINISTRAÇÃO,11
1150951,2019,PA,QUATIPURU,ADMINISTRAÇÃO,3
1150952,2019,PA,QUATIPURU,ADMINISTRAÇÃO,12
1150953,2019,PA,REDENCAO,ADMINISTRAÇÃO,4
1150954,2019,PA,REDENCAO,ADMINISTRAÇÃO,38
1150955,2019,PA,RIO MARIA,ADMINISTRAÇÃO,1
1150956,2019,PA,RIO MARIA,ADMINISTRAÇÃO,12
1150957,2019,PA,RONDON DO PARA,ADMINISTRAÇÃO,1
1150958,2019,PA,RONDON DO PARA,ADMINISTRAÇÃO,30
1150959,2019,PA,RUROPOLIS,ADMINISTRAÇÃO,2
1150960,2019,PA,RUROPOLIS,ADMINISTRAÇÃO,66
1150961,2019,PA,SALINOPOLIS,ADMINISTRAÇÃO,9
1150962,2019,PA,SALINOPOLIS,ADMINISTRAÇÃO,24
1150963,2019,PA,SALVATERRA,ADMINISTRAÇÃO,3
1150964,2019,PA,SALVATERRA,ADMINISTRAÇÃO,46
1150965,2019,PA,SANTA BARBARA DO PARA,ADMINISTRAÇÃO,5
1150966,2019,PA,SANTA BARBARA DO PARA,ADMINISTRAÇÃO,21
1150967,2019,PA,SANTA CRUZ DO ARARI,ADMINISTRAÇÃO,2
1150968,2019,PA,SANTA CRUZ DO ARARI,ADMINISTRAÇÃO,18
1150969,2019,PA,SANTA IZABEL DO PARA,ADMINISTRAÇÃO,6
1150970,2019,PA,SANTA IZABEL DO PARA,ADMINISTRAÇÃO,51
1150971,2019,PA,SANTA LUZIA DO PARA,ADMINISTRAÇÃO,1
1150972,2019,PA,SANTA LUZIA DO PARA,ADMINISTRAÇÃO,29
1150973,2019,PA,SANTA MARIA DAS BARREIRAS,ADMINISTRAÇÃO,1
1150974,2019,PA,SANTA MARIA DAS BARREIRAS,ADMINISTRAÇÃO,22
1150975,2019,PA,SANTA MARIA DO PARA,ADMINISTRAÇÃO,7
1150976,2019,PA,SANTA MARIA DO PARA,ADMINISTRAÇÃO,47
1150977,2019,PA,SANTA MARIA DO PARA,PARTICULAR,1
1150978,2019,PA,SANTANA DO ARAGUAIA,ADMINISTRAÇÃO,2
1150979,2019,PA,SANTANA DO ARAGUAIA,ADMINISTRAÇÃO,27
1150980,2019,PA,SANTAREM,ADMINISTRAÇÃO,41
1150981,2019,PA,SANTAREM,ADMINISTRAÇÃO,403
1150982,2019,PA,SANTAREM,PARTICULAR,4
1150983,2019,PA,SANTAREM NOVO,ADMINISTRAÇÃO,1
1150984,2019,PA,SANTAREM NOVO,ADMINISTRAÇÃO,16
1150985,2019,PA,SANTO ANTONIO DO TAUA,ADMINISTRAÇÃO,3
1150986,2019,PA,SANTO ANTONIO DO TAUA,ADMINISTRAÇÃO,55
1150987,2019,PA,SAO CAETANO DE ODIVELAS,ADMINISTRAÇÃO,2
1150988,2019,PA,SAO CAETANO DE ODIVELAS,ADMINISTRAÇÃO,33
1150989,2019,PA,SAO DOMINGOS DO ARAGUAIA,ADMINISTRAÇÃO,1
1150990,2019,PA,SAO DOMINGOS DO ARAGUAIA,ADMINISTRAÇÃO,34
1150991,2019,PA,SAO DOMINGOS DO CAPIM,ADMINISTRAÇÃO,3
1150992,2019,PA,SAO DOMINGOS DO CAPIM,ADMINISTRAÇÃO,85
1150993,2019,PA,SAO DOMINGOS DO CAPIM,PARTICULAR,1
1150994,2019,PA,SAO FELIX DO XINGU,ADMINISTRAÇÃO,2
1150995,2019,PA,SAO FELIX DO XINGU,ADMINISTRAÇÃO,111
1150996,2019,PA,SAO FELIX DO XINGU,PARTICULAR,1
1150997,2019,PA,SAO FRANCISCO DO PARA,ADMINISTRAÇÃO,1
1150998,2019,PA,SAO FRANCISCO DO PARA,ADMINISTRAÇÃO,36
1150999,2019,PA,SAO GERALDO DO ARAGUAIA,ADMINISTRAÇÃO,4
1151000,2019,PA,SAO GERALDO DO ARAGUAIA,ADMINISTRAÇÃO,38
1151001,2019,PA,SAO JOAO DA PONTA,ADMINISTRAÇÃO,1
1151002,2019,PA,SAO JOAO DA PONTA,ADMINISTRAÇÃO,13
1151003,2019,PA,SAO JOAO DE PIRABAS,ADMINISTRAÇÃO,1
1151004,2019,PA,SAO JOAO DE PIRABAS,ADMINISTRAÇÃO,34
1151005,2019,PA,SAO JOAO DO ARAGUAIA,ADMINISTRAÇÃO,1
1151006,2019,PA,SAO JOAO DO ARAGUAIA,ADMINISTRAÇÃO,30
1151007,2019,PA,SAO MIGUEL DO GUAMA,ADMINISTRAÇÃO,2
1151008,2019,PA,SAO MIGUEL DO GUAMA,ADMINISTRAÇÃO,84
1151009,2019,PA,SAO SEBASTIAO DA BOA VISTA,ADMINISTRAÇÃO,1
1151010,2019,PA,SAO SEBASTIAO DA BOA VISTA,ADMINISTRAÇÃO,40
1151011,2019,PA,SAPUCAIA,ADMINISTRAÇÃO,1
1151012,2019,PA,SAPUCAIA,ADMINISTRAÇÃO,7
1151013,2019,PA,SENADOR JOSE PORFIRIO,ADMINISTRAÇÃO,1
1151014,2019,PA,SENADOR JOSE PORFIRIO,ADMINISTRAÇÃO,30
1151015,2019,PA,SOURE,ADMINISTRAÇÃO,4
1151016,2019,PA,SOURE,ADMINISTRAÇÃO,21
1151017,2019,PA,TAILANDIA,ADMINISTRAÇÃO,4
1151018,2019,PA,TAILANDIA,ADMINISTRAÇÃO,67
1151019,2019,PA,TERRA ALTA,ADMINISTRAÇÃO,2
1151020,2019,PA,TERRA ALTA,ADMINISTRAÇÃO,14
1151021,2019,PA,TERRA SANTA,ADMINISTRAÇÃO,1
1151022,2019,PA,TERRA SANTA,ADMINISTRAÇÃO,25
1151023,2019,PA,TOME-ACU,ADMINISTRAÇÃO,2
1151024,2019,PA,TOME-ACU,ADMINISTRAÇÃO,97
1151025,2019,PA,TRACUATEUA,ADMINISTRAÇÃO,2
1151026,2019,PA,TRACUATEUA,ADMINISTRAÇÃO,60
1151027,2019,PA,TRAIRAO,ADMINISTRAÇÃO,2
1151028,2019,PA,TRAIRAO,ADMINISTRAÇÃO,20
1151029,2019,PA,TUCUMA,ADMINISTRAÇÃO,2
1151030,2019,PA,TUCUMA,ADMINISTRAÇÃO,17
1151031,2019,PA,TUCUMA,PARTICULAR,1
1151032,2019,PA,TUCURUI,ADMINISTRAÇÃO,5
1151033,2019,PA,TUCURUI,ADMINISTRAÇÃO,48
1151034,2019,PA,TUCURUI,PARTICULAR,1
1151035,2019,PA,ULIANOPOLIS,ADMINISTRAÇÃO,1
1151036,2019,PA,ULIANOPOLIS,ADMINISTRAÇÃO,32
1151037,2019,PA,URUARA,ADMINISTRAÇÃO,1
1151038,2019,PA,URUARA,ADMINISTRAÇÃO,79
1151039,2019,PA,VIGIA,ADMINISTRAÇÃO,11
1151040,2019,PA,VIGIA,ADMINISTRAÇÃO,79
1151041,2019,PA,VISEU,ADMINISTRAÇÃO,1
1151042,2019,PA,VISEU,ADMINISTRAÇÃO,129
1151043,2019,PA,VITORIA DO XINGU,ADMINISTRAÇÃO,1
1151044,2019,PA,VITORIA DO XINGU,ADMINISTRAÇÃO,23
1151045,2019,PA,XINGUARA,ADMINISTRAÇÃO,5
1151046,2019,PA,XINGUARA,ADMINISTRAÇÃO,28
1151047,2019,PB,AGUA BRANCA,ADMINISTRAÇÃO,1
1151048,2019,PB,AGUA BRANCA,ADMINISTRAÇÃO,21
1151049,2019,PB,AGUIAR,ADMINISTRAÇÃO,1
1151050,2019,PB,AGUIAR,ADMINISTRAÇÃO,10
1151051,2019,PB,ALAGOA GRANDE,ADMINISTRAÇÃO,5
1151052,2019,PB,ALAGOA GRANDE,ADMINISTRAÇÃO,33
1151053,2019,PB,ALAGOA NOVA,ADMINISTRAÇÃO,2
1151054,2019,PB,ALAGOA NOVA,ADMINISTRAÇÃO,35
1151055,2019,PB,ALAGOINHA,ADMINISTRAÇÃO,1
1151056,2019,PB,ALAGOINHA,ADMINISTRAÇÃO,11
1151057,2019,PB,ALCANTIL,ADMINISTRAÇÃO,1
1151058,2019,PB,ALCANTIL,ADMINISTRAÇÃO,7
1151059,2019,PB,ALGODAO DE JANDAIRA,ADMINISTRAÇÃO,1
1151060,2019,PB,ALGODAO DE JANDAIRA,ADMINISTRAÇÃO,8
1151061,2019,PB,ALHANDRA,ADMINISTRAÇÃO,3
1151062,2019,PB,ALHANDRA,ADMINISTRAÇÃO,20
1151063,2019,PB,AMPARO,ADMINISTRAÇÃO,1
1151064,2019,PB,AMPARO,ADMINISTRAÇÃO,2
1151065,2019,PB,APARECIDA,ADMINISTRAÇÃO,1
1151066,2019,PB,APARECIDA,ADMINISTRAÇÃO,12
1151067,2019,PB,ARACAGI,ADMINISTRAÇÃO,2
1151068,2019,PB,ARACAGI,ADMINISTRAÇÃO,24
1151069,2019,PB,ARARA,ADMINISTRAÇÃO,2
1151070,2019,PB,ARARA,ADMINISTRAÇÃO,13
1151071,2019,PB,ARARUNA,ADMINISTRAÇÃO,2
1151072,2019,PB,ARARUNA,ADMINISTRAÇÃO,31
1151073,2019,PB,AREIA,ADMINISTRAÇÃO,4
1151074,2019,PB,AREIA,ADMINISTRAÇÃO,17
1151075,2019,PB,AREIA,PARTICULAR,1
1151076,2019,PB,AREIA DE BARAUNAS,ADMINISTRAÇÃO,1
1151077,2019,PB,AREIA DE BARAUNAS,ADMINISTRAÇÃO,8
1151078,2019,PB,AREIAL,ADMINISTRAÇÃO,1
1151079,2019,PB,AREIAL,ADMINISTRAÇÃO,8
1151080,2019,PB,AROEIRAS,ADMINISTRAÇÃO,2
1151081,2019,PB,AROEIRAS,ADMINISTRAÇÃO,39
1151082,2019,PB,ASSUNCAO,ADMINISTRAÇÃO,2
1151083,2019,PB,ASSUNCAO,ADMINISTRAÇÃO,8
1151084,2019,PB,BAIA DA TRAICAO,ADMINISTRAÇÃO,3
1151085,2019,PB,BAIA DA TRAICAO,ADMINISTRAÇÃO,14
1151086,2019,PB,BAIA DA TRAICAO,PARTICULAR,1
1151087,2019,PB,BANANEIRAS,ADMINISTRAÇÃO,2
1151088,2019,PB,BANANEIRAS,ADMINISTRAÇÃO,35
1151089,2019,PB,BANANEIRAS,PARTICULAR,1
1151090,2019,PB,BARAUNA,ADMINISTRAÇÃO,1
1151091,2019,PB,BARAUNA,ADMINISTRAÇÃO,3
1151092,2019,PB,BARRA DE SANTA ROSA,ADMINISTRAÇÃO,2
1151093,2019,PB,BARRA DE SANTA ROSA,ADMINISTRAÇÃO,16
1151094,2019,PB,BARRA DE SANTANA,ADMINISTRAÇÃO,1
1151095,2019,PB,BARRA DE SANTANA,ADMINISTRAÇÃO,20
1151096,2019,PB,BARRA DE SAO MIGUEL,ADMINISTRAÇÃO,1
1151097,2019,PB,BARRA DE SAO MIGUEL,ADMINISTRAÇÃO,5
1151098,2019,PB,BAYEUX,ADMINISTRAÇÃO,11
1151099,2019,PB,BAYEUX,ADMINISTRAÇÃO,38
1151100,2019,PB,BAYEUX,PARTICULAR,1
1151101,2019,PB,BELEM,ADMINISTRAÇÃO,2
1151102,2019,PB,BELEM,ADMINISTRAÇÃO,18
1151103,2019,PB,BELEM DO BREJO DO CRUZ,ADMINISTRAÇÃO,2
1151104,2019,PB,BELEM DO BREJO DO CRUZ,ADMINISTRAÇÃO,9
1151105,2019,PB,BERNARDINO BATISTA,ADMINISTRAÇÃO,1
1151106,2019,PB,BERNARDINO BATISTA,ADMINISTRAÇÃO,9
1151107,2019,PB,BOA VENTURA,ADMINISTRAÇÃO,1
1151108,2019,PB,BOA VENTURA,ADMINISTRAÇÃO,13
1151109,2019,PB,BOA VISTA,ADMINISTRAÇÃO,1
1151110,2019,PB,BOA VISTA,ADMINISTRAÇÃO,12
1151111,2019,PB,BOM JESUS,ADMINISTRAÇÃO,1
1151112,2019,PB,BOM JESUS,ADMINISTRAÇÃO,6
1151113,2019,PB,BOM SUCESSO,ADMINISTRAÇÃO,2
1151114,2019,PB,BOM SUCESSO,ADMINISTRAÇÃO,3
1151115,2019,PB,BONITO DE SANTA FE,ADMINISTRAÇÃO,2
1151116,2019,PB,BONITO DE SANTA FE,ADMINISTRAÇÃO,17
1151117,2019,PB,BOQUEIRAO,ADMINISTRAÇÃO,3
1151118,2019,PB,BOQUEIRAO,ADMINISTRAÇÃO,26
1151119,2019,PB,BOQUEIRAO,PARTICULAR,1
1151120,2019,PB,BORBOREMA,ADMINISTRAÇÃO,1
1151121,2019,PB,BORBOREMA,ADMINISTRAÇÃO,8
1151122,2019,PB,BREJO DO CRUZ,ADMINISTRAÇÃO,2
1151123,2019,PB,BREJO DO CRUZ,ADMINISTRAÇÃO,13
1151124,2019,PB,BREJO DOS SANTOS,ADMINISTRAÇÃO,1
1151125,2019,PB,BREJO DOS SANTOS,ADMINISTRAÇÃO,9
1151126,2019,PB,CAAPORA,ADMINISTRAÇÃO,2
1151127,2019,PB,CAAPORA,ADMINISTRAÇÃO,19
1151128,2019,PB,CABACEIRAS,ADMINISTRAÇÃO,2
1151129,2019,PB,CABACEIRAS,ADMINISTRAÇÃO,4
1151130,2019,PB,CABEDELO,ADMINISTRAÇÃO,9
1151131,2019,PB,CABEDELO,ADMINISTRAÇÃO,31
1151132,2019,PB,CACHOEIRA DOS INDIOS,ADMINISTRAÇÃO,1
1151133,2019,PB,CACHOEIRA DOS INDIOS,ADMINISTRAÇÃO,5
1151134,2019,PB,CACIMBA DE AREIA,ADMINISTRAÇÃO,1
1151135,2019,PB,CACIMBA DE AREIA,ADMINISTRAÇÃO,6
1151136,2019,PB,CACIMBA DE DENTRO,ADMINISTRAÇÃO,3
1151137,2019,PB,CACIMBA DE DENTRO,ADMINISTRAÇÃO,24
1151138,2019,PB,CACIMBA DE DENTRO,PARTICULAR,1
1151139,2019,PB,CACIMBAS,ADMINISTRAÇÃO,1
1151140,2019,PB,CACIMBAS,ADMINISTRAÇÃO,10
1151141,2019,PB,CAICARA,ADMINISTRAÇÃO,2
1151142,2019,PB,CAICARA,ADMINISTRAÇÃO,8
1151143,2019,PB,CAJAZEIRAS,ADMINISTRAÇÃO,13
1151144,2019,PB,CAJAZEIRAS,ADMINISTRAÇÃO,27
1151145,2019,PB,CAJAZEIRAS,PARTICULAR,1
1151146,2019,PB,CAJAZEIRINHAS,ADMINISTRAÇÃO,1
1151147,2019,PB,CAJAZEIRINHAS,ADMINISTRAÇÃO,9
1151148,2019,PB,CALDAS BRANDAO,ADMINISTRAÇÃO,2
1151149,2019,PB,CALDAS BRANDAO,ADMINISTRAÇÃO,6
1151150,2019,PB,CAMALAU,ADMINISTRAÇÃO,1
1151151,2019,PB,CAMALAU,ADMINISTRAÇÃO,9
1151152,2019,PB,CAMPINA GRANDE,ADMINISTRAÇÃO,53
1151153,2019,PB,CAMPINA GRANDE,ADMINISTRAÇÃO,145
1151154,2019,PB,CAMPINA GRANDE,PARTICULAR,4
1151155,2019,PB,CAPIM,ADMINISTRAÇÃO,1
1151156,2019,PB,CAPIM,ADMINISTRAÇÃO,6
1151157,2019,PB,CARAUBAS,ADMINISTRAÇÃO,1
1151158,2019,PB,CARAUBAS,ADMINISTRAÇÃO,9
1151159,2019,PB,CARRAPATEIRA,ADMINISTRAÇÃO,2
1151160,2019,PB,CARRAPATEIRA,ADMINISTRAÇÃO,3
1151161,2019,PB,CASSERENGUE,ADMINISTRAÇÃO,1
1151162,2019,PB,CASSERENGUE,ADMINISTRAÇÃO,9
1151163,2019,PB,CATINGUEIRA,ADMINISTRAÇÃO,1
1151164,2019,PB,CATINGUEIRA,ADMINISTRAÇÃO,4
1151165,2019,PB,CATOLE DO ROCHA,ADMINISTRAÇÃO,7
1151166,2019,PB,CATOLE DO ROCHA,ADMINISTRAÇÃO,16
1151167,2019,PB,CATURITE,ADMINISTRAÇÃO,1
1151168,2019,PB,CATURITE,ADMINISTRAÇÃO,8
1151169,2019,PB,CONCEICAO,ADMINISTRAÇÃO,5
1151170,2019,PB,CONCEICAO,ADMINISTRAÇÃO,38
1151171,2019,PB,CONDADO,ADMINISTRAÇÃO,1
1151172,2019,PB,CONDADO,ADMINISTRAÇÃO,5
1151173,2019,PB,CONDE,ADMINISTRAÇÃO,2
1151174,2019,PB,CONDE,ADMINISTRAÇÃO,30
1151175,2019,PB,CONDE,PARTICULAR,1
1151176,2019,PB,CONGO,ADMINISTRAÇÃO,1
1151177,2019,PB,CONGO,ADMINISTRAÇÃO,7
1151178,2019,PB,COREMAS,ADMINISTRAÇÃO,2
1151179,2019,PB,COREMAS,ADMINISTRAÇÃO,19
1151180,2019,PB,COXIXOLA,ADMINISTRAÇÃO,1
1151181,2019,PB,COXIXOLA,ADMINISTRAÇÃO,7
1151182,2019,PB,CRUZ DO ESPIRITO SANTO,ADMINISTRAÇÃO,4
1151183,2019,PB,CRUZ DO ESPIRITO SANTO,ADMINISTRAÇÃO,18
